tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de97836a93197939e5eb284de486d984699f5e0a377752d2053b02456b4cbb95,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
f9473fd2a17fd82fe8cc235dc64d3138485f71030453706ce800b8600576ad02,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
03bf9898be7ac42df15448dc2e30d3edbe883a9d7749a1931ba4ba58a76e189d,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
15948d713bfb1b0815e5808935eb740cd8dcb4fba89c85f0cae9b39072a37bdd,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
1a92921be625496ec6dcb57d352049a879f5f944b8bcc5fe634e06f0614a61d6,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
20ec2dec39e919e9a685579f336efec2e55103c38166af555ddb56a7cd927b7b,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
2261e52cba4ca5a2723dde899652467087d7e26a4bcd43ecaec761e72535b0d8,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
48350dd55ed026c98c04c78f26c5a222944e1bf2ede872e0818070198b268820,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
500385725232e2ae470e50abc49dc61797e04df499e72042060a4701ec416750,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
5b9e8d57253bb79c01f18b9ee1d242d2b8f2ec6e16e4690d2ecd4a8a24277275,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
5f224fffee9105a5f0fac3ee90f52c543c537f9a5e6d7bfd105efa377789abf0,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
6b02d505ac04387db3d01c1001d78e30d00cdf56ab85f1d5d374c26dd9785197,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
74ced25674e86e8c16202771036f11c50df3d72d9297e85fe0838ba58095e521,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
81b98440cd7ee719a2b2b85abf6c717b1da7a9f8bf6493ec2f8bbcdc4d8a4917,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
9ca0f78df358a71860d33de006f321b7c1857e9080f363663b698e533b4d12a4,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
9ca3a500962dba9baf40ef919dbf9982ecec920b341935d9d0a113df79381268,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
a2cb98e1874147a61795ab7919911640c0625b3ced4080f02d46395f78dcd9b3,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
b5108e88224826102d3151a322bfdf66c3624c088d81c67e0e64bcc838b420fe,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
be56f50ddf86f272769c83940b6bc3a7eea567d5cf36339e4a9ef9e14f8c9a6e,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
c92625a1b332d09a40a20bf66edec83ce36f1ef16e7ad6eb618297b2b90fdd26,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
dbdb34b2205b55ee418c8fad7101297cc858ab48d856d872906f0694a206c196,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
fcd179406d18329e8e68818860a8645fa72191911e1574e5097e42524ef5bed1,-1,0,1,4.99190273,1677751700,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,14,1,4.99190273,1677751189,Regular,6b02d505ac04387db3d01c1001d78e30d00cdf56ab85f1d5d374c26dd9785197
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,1,1,4.99190273,1677751189,Regular,1285924b00829267b5de7360676c276a2df391950567bf1cad19d32783fea9f3
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,42,1,4.99190273,1677751189,Regular,8fa8461c5739eef95b5f211c12d607d890f4af1c17be62fb40321fd4799c2c58
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,23,1,4.99190273,1677751189,Regular,84c6236ea79dc954f1c88a3b91910c5f5be4ea14fe18dcac0101e561faeb51bc
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,45,1,4.99190273,1677751189,Regular,8dd0fbc4726dba21550718246f76747624551e7a25b1befeb0d1bd1068752ed0
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,17,1,4.99190273,1677751189,Regular,1d08ae68f3102fdedabc366e3d1bd18e71ac9a14e27036b41389ecca2f71d2e2
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,8,1,4.99190273,1677751189,Regular,3d03c5192cb532bd7c9a045126896df76f0518b442c3f03bbbf9457a415a7732
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,33,1,4.99190273,1677751189,Regular,766657aa8760a1a240cab656582f8b4a90b7b70936d63794632c53a57fd938e0
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,39,1,4.99190273,1677751189,Regular,ce9d30b759a96038f24e2709c0ea7ab9756b80679047ab44659ff9fdaa50f2ba
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,35,1,4.99190273,1677751189,Regular,b0102a4d93414ac2c66ebfee7a0cc5d409d7e79af2fd8daafd59884bc8066dc6
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,44,1,4.99190273,1677751189,Regular,ce3eb2a9cdbe92a727872ca9dedec9707491c21ae940359945b9874623c0e439
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,26,1,4.99190273,1677751189,Regular,f9473fd2a17fd82fe8cc235dc64d3138485f71030453706ce800b8600576ad02
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,43,1,4.99190273,1677751189,Regular,d1f6df5ad9094ed265f5c9d58edd64addfc37ec1491a2fb80858ab102ed46fc3
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,21,1,4.99190273,1677751189,Regular,d8b10c286d63d6d85bd11e548fc0d3e38844b600b39632a9c63a0f7eee3571b7
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,20,1,4.99190273,1677751189,Regular,5bee8cd63e07ed3ef486870fc36f2071126f603d951d547e1b5f14d860556759
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,11,1,4.99190273,1677751189,Regular,42a5149543fbac72258d1a859707987dd5c5304baddb9a190e03ffc1db8de289
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,32,1,4.99190273,1677751189,Regular,03614b223bcf29547155f2e4f0fac30cccc240d46883ba7645eb7c9d80cc1d1f
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,6,1,4.99190273,1677751189,Regular,a7f6e26f73a8c9ffa46989a32c0e407653cd9c6762273ea04e67d80c4ccab841
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,13,1,4.99190273,1677751189,Regular,54e973747db8bf6537386e4597b1625f5a9db380ce7fc79bcb0a1098aa755137
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,30,1,4.99190273,1677751189,Regular,0365601b00809fcbf3bd42fa99361f1f291ef6fc03f7b8458d2f40bad5f54809
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,3,1,4.99190273,1677751189,Regular,b8025feedc176028e250d92834d629152ef105f6a2a82898f293442b3af670d8
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,12,1,4.99190273,1677751189,Regular,befd1930ad7c39877c90ff34024d3cdd292acf292bfb53fd33be5c3faa754080
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,36,1,4.99190273,1677751189,Regular,cc62d51bc14648edd5957eb0b969f8766e7c600bf2befc3e614872aeef559ee6
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,47,1,4.99190273,1677751189,Regular,8120bf2d6781eadb34d0c373a7852103953a79161b60c448d20eb1cf1ea2298c
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,48,1,4.99190273,1677751189,Regular,7774af92596cab479927d7ac5ef17c2eb7db355fa478623fe8564546b874126f
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,34,1,4.99190273,1677751189,Regular,c92625a1b332d09a40a20bf66edec83ce36f1ef16e7ad6eb618297b2b90fdd26
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,49,1,4.99190273,1677751189,Regular,dbdb34b2205b55ee418c8fad7101297cc858ab48d856d872906f0694a206c196
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,25,1,4.99190273,1677751189,Regular,be56f50ddf86f272769c83940b6bc3a7eea567d5cf36339e4a9ef9e14f8c9a6e
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,37,1,4.99190273,1677751189,Regular,81b98440cd7ee719a2b2b85abf6c717b1da7a9f8bf6493ec2f8bbcdc4d8a4917
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,5,1,4.99190273,1677751189,Regular,5f224fffee9105a5f0fac3ee90f52c543c537f9a5e6d7bfd105efa377789abf0
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,22,1,4.99190273,1677751189,Regular,9ca0f78df358a71860d33de006f321b7c1857e9080f363663b698e533b4d12a4
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,18,1,4.99190273,1677751189,Regular,1a92921be625496ec6dcb57d352049a879f5f944b8bcc5fe634e06f0614a61d6
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,31,1,4.99190273,1677751189,Regular,20ec2dec39e919e9a685579f336efec2e55103c38166af555ddb56a7cd927b7b
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,2,1,4.99190273,1677751189,Regular,15948d713bfb1b0815e5808935eb740cd8dcb4fba89c85f0cae9b39072a37bdd
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,40,1,4.99190273,1677751189,Regular,9ca3a500962dba9baf40ef919dbf9982ecec920b341935d9d0a113df79381268
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,24,1,4.99190273,1677751189,Regular,2261e52cba4ca5a2723dde899652467087d7e26a4bcd43ecaec761e72535b0d8
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,9,1,4.99190273,1677751189,Regular,b5108e88224826102d3151a322bfdf66c3624c088d81c67e0e64bcc838b420fe
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,16,1,4.99190273,1677751189,Regular,5b9e8d57253bb79c01f18b9ee1d242d2b8f2ec6e16e4690d2ecd4a8a24277275
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,19,1,4.99190273,1677751189,Regular,74ced25674e86e8c16202771036f11c50df3d72d9297e85fe0838ba58095e521
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,27,1,4.99190273,1677751189,Regular,48350dd55ed026c98c04c78f26c5a222944e1bf2ede872e0818070198b268820
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,41,1,4.99190273,1677751189,Regular,03bf9898be7ac42df15448dc2e30d3edbe883a9d7749a1931ba4ba58a76e189d
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,38,1,4.99190273,1677751189,Regular,500385725232e2ae470e50abc49dc61797e04df499e72042060a4701ec416750
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,10,1,4.99190273,1677751189,Regular,fcd179406d18329e8e68818860a8645fa72191911e1574e5097e42524ef5bed1
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,7,1,4.99190273,1677751189,Regular,82bf9eed8a2f7e140f7d82f2a70b5e2b99d9f3fc5d7abc7309192654868b528f
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,4,1,4.99190273,1677751189,Regular,a2cb98e1874147a61795ab7919911640c0625b3ced4080f02d46395f78dcd9b3
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,29,1,4.99190273,1677751189,Regular,8ecbafc300b6688d4bd3e12d08a6faabd47123302725a2e65a4eb2de0978d8fb
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,15,1,4.99190273,1677751189,Regular,de97836a93197939e5eb284de486d984699f5e0a377752d2053b02456b4cbb95
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,46,1,4.99190273,1677751189,Regular,1a13c067e04cecc63e7c0413a2ac060a4110e3e528dcc64a1b468b5aef3b9475
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,28,1,4.99190273,1677751189,Regular,1e19426da6802cdca8fd60a0945be648fee7e213235e7d7bb5ce5e98b4d7628e
5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319,1,0,1,4.99190273,1677751189,Regular,7229b4faf8aac17dfa23f3ac882483f8381647af9b6e0b93e5e02c3d65ebf3be
