tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24fbf1dcaac97f77323ba1d092c55272b3e734ae23fe477ee5904a678a556533,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
3a970fe99905c2761edffa380ad54922a178c9b5d54e77f26262329f351bd748,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
3a970fe99905c2761edffa380ad54922a178c9b5d54e77f26262329f351bd748,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
57233092eca29a12e32e44c33f3f2581629a7c297a6de90ebd8a1011cd846e9f,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
57233092eca29a12e32e44c33f3f2581629a7c297a6de90ebd8a1011cd846e9f,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
651cac9a614ce5bc001acec1724202179914bd2b70155a4629395ef0acc6cb68,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
651cac9a614ce5bc001acec1724202179914bd2b70155a4629395ef0acc6cb68,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
6ffbecd66288fab5ea4e5de24f355641c03447dce58dabce1320b213c288088f,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
6ffbecd66288fab5ea4e5de24f355641c03447dce58dabce1320b213c288088f,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
9e01c5dcf945c408a54e2662f78317a962989030fbcb91f75618dda16b064608,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
9e01c5dcf945c408a54e2662f78317a962989030fbcb91f75618dda16b064608,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
b234f73c9b0ce2cd132187181f6877c35ee679aaf7fa21c4252a8c2fa27fcaeb,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
b234f73c9b0ce2cd132187181f6877c35ee679aaf7fa21c4252a8c2fa27fcaeb,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
b8c0c22ee7d76d885c4838121a38a2cd87a879019ac75a4109a3e279c255b82e,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
b8c0c22ee7d76d885c4838121a38a2cd87a879019ac75a4109a3e279c255b82e,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
c2c6fb1e2100c030a75992e2325a3d98a22c202720b4af067240236014d82fcd,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
c2c6fb1e2100c030a75992e2325a3d98a22c202720b4af067240236014d82fcd,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
c5b121cb3acf33a00e12802a157656e57aabaafe5a6a2c7e37f9de5b537d869c,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
c5b121cb3acf33a00e12802a157656e57aabaafe5a6a2c7e37f9de5b537d869c,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
de21b4eb3499ffa19f7809b7f480c1a4f57a3fa07910dbe56d768d5ed5878d18,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
de21b4eb3499ffa19f7809b7f480c1a4f57a3fa07910dbe56d768d5ed5878d18,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e50a36eece6c0106198360693a9c0fad9fe6fd2f56dc78fd5edf5500249fb014,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e50a36eece6c0106198360693a9c0fad9fe6fd2f56dc78fd5edf5500249fb014,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
f83f3bac7ea3a65a5f0d76a198d119614721e2872e267db2118a7de9bec605d3,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
f83f3bac7ea3a65a5f0d76a198d119614721e2872e267db2118a7de9bec605d3,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
23c99a57306d1ea31edf8232d8982daeb9d81f20e4de3dd08395e905fc995650,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
23c99a57306d1ea31edf8232d8982daeb9d81f20e4de3dd08395e905fc995650,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
30fadba46cc92c035f68cd0bb2f2c4abb20104f5297e0274fbe386e0eceb02a2,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
30fadba46cc92c035f68cd0bb2f2c4abb20104f5297e0274fbe386e0eceb02a2,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
34cf934abac182c3a57b4f60873c5e462c2e107da1c2c3ec8139e468fdb9578d,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
34cf934abac182c3a57b4f60873c5e462c2e107da1c2c3ec8139e468fdb9578d,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
45ee7bfbf8fb777aed7980b1e4f78cbefebde85ed68d009a161732c17c417640,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
45ee7bfbf8fb777aed7980b1e4f78cbefebde85ed68d009a161732c17c417640,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
4f4af6b8af72147fe4375bcb68d269494d1656b521f12e5fa0a075d701be1dbf,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
4f4af6b8af72147fe4375bcb68d269494d1656b521f12e5fa0a075d701be1dbf,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
53f3d52966243729d62394edd6a4ea29096789e5c4bc1008798dc603111f80c5,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
53f3d52966243729d62394edd6a4ea29096789e5c4bc1008798dc603111f80c5,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
abaa1d263e84ef8bfedecf070596dd235f529df514ba62c78b99f101de329b3d,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
abaa1d263e84ef8bfedecf070596dd235f529df514ba62c78b99f101de329b3d,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
d25bb78e676ebae9ae669221df30a70f3918a8d6e94f8e009215ab7a1ca708bd,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
d25bb78e676ebae9ae669221df30a70f3918a8d6e94f8e009215ab7a1ca708bd,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
d2afc0a80e43d1fc363afccafeb02eeba5779c8424eac4c43ee32a0ed662577a,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
d2afc0a80e43d1fc363afccafeb02eeba5779c8424eac4c43ee32a0ed662577a,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
ebf911b1da2b2444e353ee7223c02b01fb227befb48f71cbbf6007745211e559,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
ebf911b1da2b2444e353ee7223c02b01fb227befb48f71cbbf6007745211e559,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
ed9d90b3841f36d2fc29ada704709444f4862e34f403eec0626dc36a2a660b57,-1,1,1,3.62505108,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
ed9d90b3841f36d2fc29ada704709444f4862e34f403eec0626dc36a2a660b57,-1,0,1,0.02796241,1719727747,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
011f2f06d6c514d0dd1ae93cfecd5daef6f3b01744a4a7e6b06ad8aea39c8216,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
011f2f06d6c514d0dd1ae93cfecd5daef6f3b01744a4a7e6b06ad8aea39c8216,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
0206d78cf1f26de5035651b296b1cc3eb3eb7fab215faa5809b79a5301af709d,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
0206d78cf1f26de5035651b296b1cc3eb3eb7fab215faa5809b79a5301af709d,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
118d0c833581cbb6d92296b1efefcc394a92cdb3ea3da0b8a6b610f11ca4225e,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
118d0c833581cbb6d92296b1efefcc394a92cdb3ea3da0b8a6b610f11ca4225e,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
34e3885e91e1519b0ba1b1d09b1b22d77b0d9489676db3e09976ff18b7497561,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
34e3885e91e1519b0ba1b1d09b1b22d77b0d9489676db3e09976ff18b7497561,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
49b5bff01e5c60096e20244eedb84dd3ecd29292309695219c9033f99bb8d96b,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
49b5bff01e5c60096e20244eedb84dd3ecd29292309695219c9033f99bb8d96b,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
63ab542f6d86632ab2712f71deb3ddbc6bf1bc0a1d4cf825f397c3c80b1bdfc1,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
63ab542f6d86632ab2712f71deb3ddbc6bf1bc0a1d4cf825f397c3c80b1bdfc1,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
