tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,25,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,24,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
0a4d4cdff8f49b197f55b40fbc21e951124b1a273a14f3daa0768c0809e2023c,-1,1,1,2.71416691,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
0a4d4cdff8f49b197f55b40fbc21e951124b1a273a14f3daa0768c0809e2023c,-1,0,1,0.02727928,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
b28cd02a1758997b784a4a71105bf7aea8534344ca9390b1f704170f22e8e6b4,-1,1,1,2.71416691,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
b28cd02a1758997b784a4a71105bf7aea8534344ca9390b1f704170f22e8e6b4,-1,0,1,0.02727928,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
bc96bc58abb3f8933b26e6c74ccf71a5c2b7cab4e484b3ee5b98758aed44b3b2,-1,0,1,0.02727928,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
bc96bc58abb3f8933b26e6c74ccf71a5c2b7cab4e484b3ee5b98758aed44b3b2,-1,1,1,2.71416691,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
d7392ffcf6b1b38095bf511eeb2aff7a13bc12c35748c7c7e24c0016080c2565,-1,1,1,2.71416691,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
d7392ffcf6b1b38095bf511eeb2aff7a13bc12c35748c7c7e24c0016080c2565,-1,0,1,0.02727928,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
dc2d4f4e52ba68f58b9661cbec1112f335a316a3e4a46b7a522a111b30722f20,-1,0,1,0.02727928,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
dc2d4f4e52ba68f58b9661cbec1112f335a316a3e4a46b7a522a111b30722f20,-1,1,1,2.71416691,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
e9379518936a830b7bb3fa6d9ba66296415ac4e591ef2cbd3a3751ae1d3234c4,-1,1,1,2.71416691,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
e9379518936a830b7bb3fa6d9ba66296415ac4e591ef2cbd3a3751ae1d3234c4,-1,0,1,0.02727928,1717942530,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
3af19d55cc7c48e73e9df40c21c1f9bc431ea6d0e967c409e32b803af71aed7d,-1,0,1,0.02727928,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
3af19d55cc7c48e73e9df40c21c1f9bc431ea6d0e967c409e32b803af71aed7d,-1,1,1,2.71416691,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
3dd1014a136d3012f41686ca56c224afa621f76fd1483c72c0d12b2fa29ddc2e,-1,1,1,2.71416691,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
3dd1014a136d3012f41686ca56c224afa621f76fd1483c72c0d12b2fa29ddc2e,-1,0,1,0.02727928,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
527123e030d6e1453555a5a02b1da117adce324d7bc26c4696f187ca3b91a563,-1,1,1,2.71416691,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
527123e030d6e1453555a5a02b1da117adce324d7bc26c4696f187ca3b91a563,-1,0,1,0.02727928,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
5cc5df100c84b4740ff6e34a9050baf36c58f0c2ac3aadc1860d92fe4a4c7f39,-1,1,1,2.71416691,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
5cc5df100c84b4740ff6e34a9050baf36c58f0c2ac3aadc1860d92fe4a4c7f39,-1,0,1,0.02727928,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
6b98f045b2725ff0f1596aab1e04819b4cbc1c8bd3478fda4802d4b0c5a5d45e,-1,1,1,2.71416691,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
6b98f045b2725ff0f1596aab1e04819b4cbc1c8bd3478fda4802d4b0c5a5d45e,-1,0,1,0.02727928,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
d4c7cc7a0866da2ecd6248c56116f47caf72fa80d5585333dad778f6e87b0510,-1,0,1,0.02727928,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
d4c7cc7a0866da2ecd6248c56116f47caf72fa80d5585333dad778f6e87b0510,-1,1,1,2.71416691,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
d720b815e6d8426ec5a14f3c1a4fcbf5d65c8765df20ad1aa6a20dbb8828b9c0,-1,1,1,2.71416691,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
d720b815e6d8426ec5a14f3c1a4fcbf5d65c8765df20ad1aa6a20dbb8828b9c0,-1,0,1,0.02727928,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
d93900d14c94fa9da58ae882e4680c59a63d73e2cbfbdeb1e7b80f115edc9b2c,-1,0,1,0.02727928,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
d93900d14c94fa9da58ae882e4680c59a63d73e2cbfbdeb1e7b80f115edc9b2c,-1,1,1,2.71416691,1717941826,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
046c7aec5a121d24dbd41147e1c835fcdd9360dc852e842ec341de224ca24be4,-1,0,1,0.02727928,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
046c7aec5a121d24dbd41147e1c835fcdd9360dc852e842ec341de224ca24be4,-1,1,1,2.71416691,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
233ec4703edcf94f88344f6d9a2699966597b22d6b56472a56fd548870e7e0b2,-1,1,1,2.71416691,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
233ec4703edcf94f88344f6d9a2699966597b22d6b56472a56fd548870e7e0b2,-1,0,1,0.02727928,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
7fe8d29f95ea8c1beead739ac80e0573f6e8bc5f90e8437593b4260e0b8a6743,-1,0,1,0.02727928,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
7fe8d29f95ea8c1beead739ac80e0573f6e8bc5f90e8437593b4260e0b8a6743,-1,1,1,2.71416691,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8c7f19c9cff0a1ec213a3a1528ab2cb509e8a329ca6a140b6da543101948423f,-1,1,1,2.71416691,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8c7f19c9cff0a1ec213a3a1528ab2cb509e8a329ca6a140b6da543101948423f,-1,0,1,0.02727928,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
c67317164241bcda3534789b62ca882fa47a158fa0abfb59f434b1dcf4cfb982,-1,1,1,2.71416691,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
c67317164241bcda3534789b62ca882fa47a158fa0abfb59f434b1dcf4cfb982,-1,0,1,0.02727928,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
dc6407897333123ce3f533dae11687cc075f67e24d841f07b343ac21d1d9d0b5,-1,1,1,2.71416691,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
dc6407897333123ce3f533dae11687cc075f67e24d841f07b343ac21d1d9d0b5,-1,0,1,0.02727928,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
ee9badf5cd9bcaa3b13ae18d026f3a22e8432998f1cda8e1c9b00127350fb1cd,-1,1,1,2.71416691,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
ee9badf5cd9bcaa3b13ae18d026f3a22e8432998f1cda8e1c9b00127350fb1cd,-1,0,1,0.02727928,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
f932877522a9623f59dba813fd5df2afc8c32810a7cd0d532a0517af682a832a,-1,1,1,2.71416691,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
f932877522a9623f59dba813fd5df2afc8c32810a7cd0d532a0517af682a832a,-1,0,1,0.02727928,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
f9f0c93c9e794d178c0444b1ed588559794d13fe0060cf6f8769fe72ce4d117c,-1,0,1,0.02727928,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
f9f0c93c9e794d178c0444b1ed588559794d13fe0060cf6f8769fe72ce4d117c,-1,1,1,2.71416691,1717941611,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
2113e5c1f6269dd8d8dca25e745245990333d19ee24bab4d685e2f047910b87e,-1,1,1,2.71416691,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
2113e5c1f6269dd8d8dca25e745245990333d19ee24bab4d685e2f047910b87e,-1,0,1,0.02727928,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
56eb38ade31bdca2fab988c752c0b705ab25ca8d8be844055c11fb7a8244a82d,-1,0,1,0.02727928,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
56eb38ade31bdca2fab988c752c0b705ab25ca8d8be844055c11fb7a8244a82d,-1,1,1,2.71416691,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
974b26c4404d03b0687ed71c6f392e43a59ccd2674ff40908dbd4d6a4efabb07,-1,1,1,2.71416691,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
974b26c4404d03b0687ed71c6f392e43a59ccd2674ff40908dbd4d6a4efabb07,-1,0,1,0.02727928,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
aeb83e4d9537a8a66544e43f68c24c586c1c8f8240f78585d3327cb51aa96627,-1,0,1,0.02727928,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
aeb83e4d9537a8a66544e43f68c24c586c1c8f8240f78585d3327cb51aa96627,-1,1,1,2.71416691,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
c32fecc40c8950589c7b3e53c0d33105a6ba3322cee6b1ab67b2fc5b94713d82,-1,1,1,2.71416691,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
c32fecc40c8950589c7b3e53c0d33105a6ba3322cee6b1ab67b2fc5b94713d82,-1,0,1,0.02727928,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
d5b57b3bc1cbd313a6aa738a8e342701404638febf1173d0ed0583b135bc0ebd,-1,0,1,0.02727928,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
d5b57b3bc1cbd313a6aa738a8e342701404638febf1173d0ed0583b135bc0ebd,-1,1,1,2.71416691,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
dc1b952b2985d3a43c16cfe40c2f6fbf3c5e49a022025c3945cfe83fa64f5416,-1,1,1,2.71416691,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
dc1b952b2985d3a43c16cfe40c2f6fbf3c5e49a022025c3945cfe83fa64f5416,-1,0,1,0.02727928,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
f2cdd792af2a27c76c71b1e10cca9dbb0740f32acafb3040a7e1c89f7848a3cd,-1,0,1,0.02727928,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
f2cdd792af2a27c76c71b1e10cca9dbb0740f32acafb3040a7e1c89f7848a3cd,-1,1,1,2.71416691,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
fd0727e413f07310e78e807ef7d3ed7cbe54491613c414eb69e1c31c1a22e016,-1,1,1,2.71416691,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
fd0727e413f07310e78e807ef7d3ed7cbe54491613c414eb69e1c31c1a22e016,-1,0,1,0.02727928,1717941559,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
2f6fac8db30cbfd4e10140eaa378d08f9306a75d6e1fa4bf6f7ad6ccc01f975d,-1,0,1,0.02727928,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
2f6fac8db30cbfd4e10140eaa378d08f9306a75d6e1fa4bf6f7ad6ccc01f975d,-1,1,1,2.71416691,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
422e0fb4cf23be0c3e747e130b4ce1ea2f99e21e264a37a36799537dc227e059,-1,1,1,2.71416691,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
422e0fb4cf23be0c3e747e130b4ce1ea2f99e21e264a37a36799537dc227e059,-1,0,1,0.02727928,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
62febf9a0941f70baaf048755dfe5ed7a99e1162768d6d4ee1902760639e7cda,-1,1,1,2.71416691,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
62febf9a0941f70baaf048755dfe5ed7a99e1162768d6d4ee1902760639e7cda,-1,0,1,0.02727928,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
6862f2c1845ed47634da25f535150a91bacf6a0f5b00d17a252c65acd3f4fc6c,-1,0,1,0.02727928,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
6862f2c1845ed47634da25f535150a91bacf6a0f5b00d17a252c65acd3f4fc6c,-1,1,1,2.71416691,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
7843a7d647d564faa0d4ba96c89ea9e8a4a73999175b0fbe9922684f79792f2d,-1,1,1,2.71416691,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
7843a7d647d564faa0d4ba96c89ea9e8a4a73999175b0fbe9922684f79792f2d,-1,0,1,0.02727928,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
96337271b3ec6c051ba583c1ab74627fddb2cdf3c0504c53c51f4b9f8f2c450d,-1,1,1,2.71416691,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
96337271b3ec6c051ba583c1ab74627fddb2cdf3c0504c53c51f4b9f8f2c450d,-1,0,1,0.02727928,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
bd801a613baf7ca2b4de8ef3e6881deb712b65c4cad757a138f717458ece1bc4,-1,1,1,2.71416691,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
bd801a613baf7ca2b4de8ef3e6881deb712b65c4cad757a138f717458ece1bc4,-1,0,1,0.02727928,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
ec4822a9a38b052de909b46bf2debec03b989b14653de274ce9c38e2a85f1b0b,-1,0,1,0.02727928,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
ec4822a9a38b052de909b46bf2debec03b989b14653de274ce9c38e2a85f1b0b,-1,1,1,2.71416691,1717941003,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
0c0c4082f3de5dfeed48be7a50b663ddc9b54d438ade22c3f4f7710ab31af53b,-1,1,1,2.71416691,1717940534,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
0c0c4082f3de5dfeed48be7a50b663ddc9b54d438ade22c3f4f7710ab31af53b,-1,0,1,0.02727928,1717940534,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
0c7eef46aa05589f5757c1517f72edbc045258955eebb926056d4cebad2f00bc,-1,1,1,2.71416691,1717940534,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
0c7eef46aa05589f5757c1517f72edbc045258955eebb926056d4cebad2f00bc,-1,0,1,0.02727928,1717940534,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
27086bcb1fb8843886bfd87c59b705d302752b7be2c7854cf2114ca15b29b098,-1,1,1,2.71416691,1717940534,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
27086bcb1fb8843886bfd87c59b705d302752b7be2c7854cf2114ca15b29b098,-1,0,1,0.02727928,1717940534,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
5cc04c8cce5c437bb0c8272d5153db51798df3aaf140845e22e68b4e3a71faf7,-1,1,1,2.71416691,1717940534,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
5cc04c8cce5c437bb0c8272d5153db51798df3aaf140845e22e68b4e3a71faf7,-1,0,1,0.02727928,1717940534,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
be4843e11a3588f2fb40fc4b617ea9eb5dad1b380fa456c2f3359a591c7c6ee9,-1,0,1,0.02727928,1717940534,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
be4843e11a3588f2fb40fc4b617ea9eb5dad1b380fa456c2f3359a591c7c6ee9,-1,1,1,2.71416691,1717940534,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
1d52a2dc644576c7fb1727295db86b170da171531fd92aee5bef2289f30deb8f,-1,1,1,2.71416691,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
1d52a2dc644576c7fb1727295db86b170da171531fd92aee5bef2289f30deb8f,-1,0,1,0.02727928,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
1dbd78be556cbe7180f870d40cc31dd3bd5132423edde05fe8bf365c0ce7a47f,-1,0,1,0.02727928,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
1dbd78be556cbe7180f870d40cc31dd3bd5132423edde05fe8bf365c0ce7a47f,-1,1,1,2.71416691,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
3d35fa1a8ec810b86f311ef23a9e32a5f6ea0a6af86be815594ec26ac0249609,-1,0,1,0.02727928,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
3d35fa1a8ec810b86f311ef23a9e32a5f6ea0a6af86be815594ec26ac0249609,-1,1,1,2.71416691,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
603baa5bf852ebea77a9999ec52aefd06d58930ab2dd3bf1da5b6650e73f52c0,-1,1,1,2.71416691,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
603baa5bf852ebea77a9999ec52aefd06d58930ab2dd3bf1da5b6650e73f52c0,-1,0,1,0.02727928,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
673f83ab16745078f818b25e279b91e0c25f1af0ad0c94082d97f813fa04352b,-1,0,1,0.02727928,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
673f83ab16745078f818b25e279b91e0c25f1af0ad0c94082d97f813fa04352b,-1,1,1,2.71416691,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
76b1a7a3c9efeb7d563c18e7ab03273ef345f398d83711b4e7cbb38b49b3acd0,-1,0,1,0.02727928,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
