tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,51,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,50,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,49,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,48,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,47,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,46,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,45,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,44,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,43,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,42,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,41,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,40,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,39,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,38,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,37,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,36,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,35,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,34,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,33,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,32,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,31,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,30,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,29,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,28,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,27,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,26,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,25,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,24,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,23,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,22,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,21,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,20,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,19,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,18,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,17,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,16,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,15,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,6,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,5,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,4,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,3,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,13,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,12,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,11,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,10,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,9,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,8,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,7,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
21dc83899fac6cedb5b3649a8e01e520e2b10401176242235919d9e994536d8f,-1,1,1,5.2072018,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
21dc83899fac6cedb5b3649a8e01e520e2b10401176242235919d9e994536d8f,-1,0,1,0.0349644,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
357b34301614395177a74a492f161c0c268480dbe09021267768cd1a1b2536fa,-1,1,1,5.2072018,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
357b34301614395177a74a492f161c0c268480dbe09021267768cd1a1b2536fa,-1,0,1,0.0349644,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
3f8c3a1dc2ff1bc368e7f6bbebf03684ae20ae6babcb770e2fccc675564ac527,-1,1,1,5.2072018,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
3f8c3a1dc2ff1bc368e7f6bbebf03684ae20ae6babcb770e2fccc675564ac527,-1,0,1,0.0349644,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
967ec39754e4b4d69d3843c73a5792e0a4ca03af0120bfab012a8b582c48bfee,-1,1,1,5.2072018,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
967ec39754e4b4d69d3843c73a5792e0a4ca03af0120bfab012a8b582c48bfee,-1,0,1,0.0349644,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
b47759078ac141c46fdbe277912fabb290611c69c29caa084cd81d5c694f55a7,-1,1,1,5.2072018,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
b47759078ac141c46fdbe277912fabb290611c69c29caa084cd81d5c694f55a7,-1,0,1,0.0349644,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
b49c6739172e555beb9fd8c39c2516a1b01b047587a203211d36289828f5ba6c,-1,0,1,0.0349644,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
b49c6739172e555beb9fd8c39c2516a1b01b047587a203211d36289828f5ba6c,-1,1,1,5.2072018,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
c44a880c10837351cb58dfa326fe9a31eec8953969aea1ecf7f3f490cd767210,-1,1,1,5.2072018,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
c44a880c10837351cb58dfa326fe9a31eec8953969aea1ecf7f3f490cd767210,-1,0,1,0.0349644,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d851ebd3b1459f1f07f1574345f4b7d0cbb350bfc03a38f01bbf754fb59f5128,-1,0,1,0.0349644,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d851ebd3b1459f1f07f1574345f4b7d0cbb350bfc03a38f01bbf754fb59f5128,-1,1,1,5.2072018,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
f0fa075d3e29b380100ee266395c2bd177fa3da05b5d7d6e504e4b7f77fa6248,-1,1,1,5.2072018,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
f0fa075d3e29b380100ee266395c2bd177fa3da05b5d7d6e504e4b7f77fa6248,-1,0,1,0.0349644,1680135738,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
7bca65a99066d9d4bef3d3593165fda52e9bf0d1d3e3027182aaa16e4c535a42,-1,1,1,5.2072018,1680135611,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
7bca65a99066d9d4bef3d3593165fda52e9bf0d1d3e3027182aaa16e4c535a42,-1,0,1,0.0349644,1680135611,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
04515a1caee18fa03ecccfe02e072ed3d8ba17e624003840c9aed3d052ec1786,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
04515a1caee18fa03ecccfe02e072ed3d8ba17e624003840c9aed3d052ec1786,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
0bff862e9e08a58bac900d123a87ca4f2e58f0660015712edbd549d2e5918be2,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
0bff862e9e08a58bac900d123a87ca4f2e58f0660015712edbd549d2e5918be2,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
283bd23d5a49e235501a3f6844cf65a8335d4b2ab24eb849ba1c53ce5e78b495,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
283bd23d5a49e235501a3f6844cf65a8335d4b2ab24eb849ba1c53ce5e78b495,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
548613165ba9d20177bdc4383487779e4f97c94ac830776af0a866521bf5bade,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
548613165ba9d20177bdc4383487779e4f97c94ac830776af0a866521bf5bade,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
6c1d5ff826b58390e33bc52a62a5c6d91e2eb40f673efdbd65f0901e5850ff33,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
6c1d5ff826b58390e33bc52a62a5c6d91e2eb40f673efdbd65f0901e5850ff33,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
73e59630095f4c978a32b0d529693b3f97dba77163ac081605c520abad6efd9e,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
73e59630095f4c978a32b0d529693b3f97dba77163ac081605c520abad6efd9e,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
990ae2ea5b511cb9f43e8c7cf1cc666b5dc3a240f1689321096abc3dcfc3997f,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
990ae2ea5b511cb9f43e8c7cf1cc666b5dc3a240f1689321096abc3dcfc3997f,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
9c96939282dd9c44d00c98bb3a480f2c665495185f19a4fe9c59132b9a1afb5b,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
9c96939282dd9c44d00c98bb3a480f2c665495185f19a4fe9c59132b9a1afb5b,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
b3d22c3c4569f61abda363ab76145c6f6f02024b4dc2332a52f994a2f6ade15a,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
b3d22c3c4569f61abda363ab76145c6f6f02024b4dc2332a52f994a2f6ade15a,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d70e0ece31562a143e19d6ad20b11f3bcee84ae9e43a2adb44d1bc895d51dcb1,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d70e0ece31562a143e19d6ad20b11f3bcee84ae9e43a2adb44d1bc895d51dcb1,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
ef6afc5279b32dc661d7082fc67d693c08269ae4b5f15e4e1ef852b295481d2b,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
ef6afc5279b32dc661d7082fc67d693c08269ae4b5f15e4e1ef852b295481d2b,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
f8d6bfb42f9b694cb8d2e988471423143b0d330ba5fa425008f4e74101f64537,-1,1,1,5.2072018,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
f8d6bfb42f9b694cb8d2e988471423143b0d330ba5fa425008f4e74101f64537,-1,0,1,0.0349644,1680134408,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
693a298546c494bcb959643baaed6588700c4964c6ba83fe7a12e50cf1efaef0,-1,1,1,5.2072018,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
693a298546c494bcb959643baaed6588700c4964c6ba83fe7a12e50cf1efaef0,-1,0,1,0.0349644,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
833a5354330a103934d17cb25710b9fe50f063a7db7e42af40f927e2e18bc82f,-1,1,1,5.2072018,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
833a5354330a103934d17cb25710b9fe50f063a7db7e42af40f927e2e18bc82f,-1,0,1,0.0349644,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
9013f6ddd4d5bd2cc7f827ee86032fb0d0c3f9660288a7cde5dd686725772c0b,-1,0,1,0.0349644,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
9013f6ddd4d5bd2cc7f827ee86032fb0d0c3f9660288a7cde5dd686725772c0b,-1,1,1,5.2072018,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
af072d72d32ae0d3d803b6e0572cceb7f91f6f5647807ddb4e1b1ec7b0d48d6c,-1,0,1,0.0349644,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
af072d72d32ae0d3d803b6e0572cceb7f91f6f5647807ddb4e1b1ec7b0d48d6c,-1,1,1,5.2072018,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
b68c53698f9d45faeef2bec7aa5bb3d7998881037ab7d940f132aa4af3d623e4,-1,0,1,0.0349644,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
b68c53698f9d45faeef2bec7aa5bb3d7998881037ab7d940f132aa4af3d623e4,-1,1,1,5.2072018,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d099631478333bb469915ab7b35f588d983b28bf8f5d240186d59f192c2601ac,-1,0,1,0.0349644,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d099631478333bb469915ab7b35f588d983b28bf8f5d240186d59f192c2601ac,-1,1,1,5.2072018,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
eab2825b566b70ca84dba05a6ea2754f2bc61e00ac89536f205f53258114d7aa,-1,0,1,0.0349644,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
eab2825b566b70ca84dba05a6ea2754f2bc61e00ac89536f205f53258114d7aa,-1,1,1,5.2072018,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
f2371b143cfdf713e6c4729d0b62c111223d7162feb76790448e5ac860c7121b,-1,1,1,5.2072018,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
f2371b143cfdf713e6c4729d0b62c111223d7162feb76790448e5ac860c7121b,-1,0,1,0.0349644,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
f3ee013be084893633beb00440ae7e810759315e835ccaee93bcac206c7a1a58,-1,0,1,0.0349644,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
f3ee013be084893633beb00440ae7e810759315e835ccaee93bcac206c7a1a58,-1,1,1,5.2072018,1680134238,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
03ac1b04445b6c4f92557183e2c79597115a9a53ead3f475cfa56cc131dfa048,-1,1,1,5.2072018,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
03ac1b04445b6c4f92557183e2c79597115a9a53ead3f475cfa56cc131dfa048,-1,0,1,0.0349644,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
360049e730921a780306b14305874ec92296c36b0f246c60be377833f187f0db,-1,0,1,0.0349644,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
