tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,14,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,15,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,16,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,17,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,18,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,19,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,20,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,21,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,22,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,23,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,4,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,25,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,26,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,27,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,28,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,29,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,30,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,31,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,32,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,33,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,34,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,35,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,36,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,37,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,38,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,39,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,40,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,41,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,42,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,43,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,44,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,45,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,46,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,47,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,48,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,49,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,50,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,51,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,52,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,53,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,54,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,55,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,56,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,57,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,58,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,59,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,60,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,61,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,62,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,63,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,64,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,65,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,66,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,67,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,68,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,69,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,70,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,71,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,72,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,73,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,74,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,75,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,76,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,77,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,78,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,79,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,80,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,81,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,82,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,83,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,77,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,0,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,40,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,1,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,60,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,2,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,41,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,3,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,70,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,4,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,42,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,5,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,61,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,6,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,43,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,7,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,75,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,8,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,44,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,9,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,62,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,10,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,45,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,11,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,71,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,12,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,46,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,13,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,63,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,14,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,47,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,15,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,79,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,16,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,48,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,17,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,64,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,18,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,49,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,19,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,72,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,20,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,50,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,21,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,65,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,22,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,51,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,23,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,76,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,24,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,52,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
