tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd5835ef9862463b8799fe459fb26c914e6dda429f29efd7a122b8fafafe159,-1,0,1,0.03222883,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
540c29120c303e843e7eda37541979217b59eb7d79321bf62b35870d607ba047,-1,0,1,0.03222883,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
540c29120c303e843e7eda37541979217b59eb7d79321bf62b35870d607ba047,-1,1,1,3.15626115,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
741623ae43c34064e1bfcd0332b1fb51116aef7aa8801520acafdcab059c18a4,-1,0,1,0.03222883,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
741623ae43c34064e1bfcd0332b1fb51116aef7aa8801520acafdcab059c18a4,-1,1,1,3.15626115,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
9a79f8b2ecd6947808b830309fdf23e7b96cc3b243eb81f69bc580e70ee142b8,-1,0,1,0.03222883,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
9a79f8b2ecd6947808b830309fdf23e7b96cc3b243eb81f69bc580e70ee142b8,-1,1,1,3.15626115,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
bfe9f9a41237c408557b5df82dd20569e449b84784143807f8111f642f173933,-1,0,1,0.03222883,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
bfe9f9a41237c408557b5df82dd20569e449b84784143807f8111f642f173933,-1,1,1,3.15626115,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
cd74cfadcaf35124555b125919aa183b139a9a7e06868b7df936221dcb3e7466,-1,1,1,3.15626115,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
cd74cfadcaf35124555b125919aa183b139a9a7e06868b7df936221dcb3e7466,-1,0,1,0.03222883,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
f862b3e949151cd91beec9efd7985dfad260f09eabf3a8576f9915b4b1019a05,-1,0,1,0.03222883,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
f862b3e949151cd91beec9efd7985dfad260f09eabf3a8576f9915b4b1019a05,-1,1,1,3.15626115,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,4,1,0.03222883,1685519970,Regular,bfe9f9a41237c408557b5df82dd20569e449b84784143807f8111f642f173933
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,9,1,3.15626115,1685519970,Regular,3d8ba7a4b821b6e2fb4d6dfd565233a93ed820ecbcb1cc346f52211b96c7fffc
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,0,1,0.03222883,1685519970,Regular,f862b3e949151cd91beec9efd7985dfad260f09eabf3a8576f9915b4b1019a05
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,1,1,3.15626115,1685519970,Regular,f862b3e949151cd91beec9efd7985dfad260f09eabf3a8576f9915b4b1019a05
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,20,1,0.03222883,1685519970,Regular,d961ad054f51415fdcb912ec3323dbbb26638dc23a6c323f090e30a5a229efad
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,16,1,0.03222883,1685519970,Regular,540c29120c303e843e7eda37541979217b59eb7d79321bf62b35870d607ba047
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,3,1,3.15626115,1685519970,Regular,3fd5835ef9862463b8799fe459fb26c914e6dda429f29efd7a122b8fafafe159
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,17,1,3.15626115,1685519970,Regular,540c29120c303e843e7eda37541979217b59eb7d79321bf62b35870d607ba047
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,26,1,0.03222883,1685519970,Regular,cd74cfadcaf35124555b125919aa183b139a9a7e06868b7df936221dcb3e7466
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,27,1,3.15626115,1685519970,Regular,cd74cfadcaf35124555b125919aa183b139a9a7e06868b7df936221dcb3e7466
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,2,1,0.03222883,1685519970,Regular,3fd5835ef9862463b8799fe459fb26c914e6dda429f29efd7a122b8fafafe159
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,13,1,3.15626115,1685519970,Regular,9a79f8b2ecd6947808b830309fdf23e7b96cc3b243eb81f69bc580e70ee142b8
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,12,1,0.03222883,1685519970,Regular,9a79f8b2ecd6947808b830309fdf23e7b96cc3b243eb81f69bc580e70ee142b8
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,34,1,0.03222883,1685519970,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,25,1,3.15626115,1685519970,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,24,1,0.03222883,1685519970,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,23,1,3.15626115,1685519970,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,22,1,0.03222883,1685519970,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,11,1,3.15626115,1685519970,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,10,1,0.03222883,1685519970,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,37,1,3.15626115,1685519970,Regular,e6937f01b518fd79db2b4389db47ce6965f102f509d19b2d8089ecc2f4e5fce7
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,36,1,0.03222883,1685519970,Regular,e6937f01b518fd79db2b4389db47ce6965f102f509d19b2d8089ecc2f4e5fce7
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,15,1,3.15626115,1685519970,Regular,f39f9bb1d96ca603e4fe167ac1db83afd708fdc0a6df3c7b9a2cbd4665e4a348
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,14,1,0.03222883,1685519970,Regular,f39f9bb1d96ca603e4fe167ac1db83afd708fdc0a6df3c7b9a2cbd4665e4a348
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,31,1,3.15626115,1685519970,Regular,00349f0384f998eee64c41018ec01b676649e472e7fb5632300a144b5d38119c
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,30,1,0.03222883,1685519970,Regular,00349f0384f998eee64c41018ec01b676649e472e7fb5632300a144b5d38119c
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,7,1,3.15626115,1685519970,Regular,c8fd9b5d6b0bd027506afea5d35cae201577fbfe54364e73cb571a97d4070a3a
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,6,1,0.03222883,1685519970,Regular,c8fd9b5d6b0bd027506afea5d35cae201577fbfe54364e73cb571a97d4070a3a
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,19,1,3.15626115,1685519970,Regular,2400d8ba0daa79e8570e4a5bab5e381094fd19f1af94b7f2d41d4686128122ba
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,18,1,0.03222883,1685519970,Regular,2400d8ba0daa79e8570e4a5bab5e381094fd19f1af94b7f2d41d4686128122ba
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,39,1,3.15626115,1685519970,Regular,74bd8fed2c2357ecdaae06025483634c44b9798d74dc64d8077b0e3fdaa2923e
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,38,1,0.03222883,1685519970,Regular,74bd8fed2c2357ecdaae06025483634c44b9798d74dc64d8077b0e3fdaa2923e
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,33,1,3.15626115,1685519970,Regular,9571074a2e55f092c577169e55412e9379e1a4b4990a45f323bebccc2e296e5d
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,32,1,0.03222883,1685519970,Regular,9571074a2e55f092c577169e55412e9379e1a4b4990a45f323bebccc2e296e5d
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,21,1,3.15626115,1685519970,Regular,d961ad054f51415fdcb912ec3323dbbb26638dc23a6c323f090e30a5a229efad
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,28,1,0.03222883,1685519970,Regular,741623ae43c34064e1bfcd0332b1fb51116aef7aa8801520acafdcab059c18a4
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,35,1,3.15626115,1685519970,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,29,1,3.15626115,1685519970,Regular,741623ae43c34064e1bfcd0332b1fb51116aef7aa8801520acafdcab059c18a4
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,5,1,3.15626115,1685519970,Regular,bfe9f9a41237c408557b5df82dd20569e449b84784143807f8111f642f173933
ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf,1,8,1,0.03222883,1685519970,Regular,3d8ba7a4b821b6e2fb4d6dfd565233a93ed820ecbcb1cc346f52211b96c7fffc
