tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27eb25ec22935ddfb77173980f432028ed34eda8371ff62fd415cfa112f31665,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
31f4f85ef74294e25fa0014e8c55dbc411ec2613f863703154955ad78a162e9f,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
42d3138b32bb881951afb00925053a2347202530ea899f255099f3d2107cb643,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
5e01d8c59ac95d5410dccf841eed8e525239406a67788a1fcd0c0f91e95e2336,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
70b852fa419ac0cfd988bdc5845a40c9457288ac8af23550943a14d7e4d66827,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
855fbaef846f13020e2ffb71b8d41cdaec4b3aa48a6cb6f791005ffe18603a7f,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
9fbfcca21a8a838009ec49887da8f3c1c8666fa071d2ed7066f9942c47af02df,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
a2c0c227a1d3a70b7aa77ee71f580301e0b5a04af39d4d63782c9ab0fdbe4299,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
b57ec1bd3ef02b3747c621b7b58f1aa170f3bbf60e09158c331c4cfd405bfd9e,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
b6cc11243015837e5157289eaa1b181ce8f12720ac2f068047524decb59e595c,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
bbce52335d3ce0c058ea5e7282cc650ea4d923b7b3f6b007b0ca012360fa2ed2,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
f28e02d084f83a77a3dab36ace0fdd0b54e1cb9555b3b4dfc0f7427dccbd38c6,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
03a21df4544359885b7c7a0fab29081e3e4e58fce1f7d604f34e7a048bcb0ff6,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
08091cabc5a41dc1bc34c2f96db34082ed6f77881b04d196e5f15aae39e8b480,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
1ee6665722d7e716585692849e8490c5dd7c7db9036d8169638640e5c5701d84,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
1f6e2b20d1cc134d8d23787a6bc3b6af041f5983be64c2198a829686628744b2,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
378fbca248e9ea95b50ec96a4908379db788c9231a44ebf71802c747b03edd2a,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
47303eed5f05449563fd8704c5d32e6eede65366d3b55f1a7347a7fb1ff88343,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
73d285b8f2d7e43f344fa36e97105885c9218de92a935626128b7037a25de82d,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
79fbd9a0dffd1bcae6142ccaba89ece3f1b18bb4a51b5b8bab0193158a96e02e,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
979d21c9b988579f7ed7d55354ccf8ede26c8d7d48cb0212af5af6c8dabd2580,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
a69c9862f1dcaacd60fdada9113a7baed8676364312b755deb93d302617ee73b,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
ab8d26e4a22b47f9f74c33f2de60a2d3e788cf67d3c9a284d7e8d45fcaff9edf,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
bf90e3ed9a69d36cd51af8d7c014aa23a50163a065d8ae6f980c806da1fd43a2,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
f192a9918dd114d53b40b8b82dc2b968113201a447865047dd1248f1c351b190,-1,0,1,3.644067,1672202651,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
85dca176eb189d136995574fa9b3b597ee0900415b1f843d1bca1536f52d0ea6,-1,0,1,3.644067,1672194258,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,22,1,3.644067,1672193804,Regular,03a21df4544359885b7c7a0fab29081e3e4e58fce1f7d604f34e7a048bcb0ff6
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,28,1,3.644067,1672193804,Regular,79fbd9a0dffd1bcae6142ccaba89ece3f1b18bb4a51b5b8bab0193158a96e02e
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,4,1,3.644067,1672193804,Regular,bf90e3ed9a69d36cd51af8d7c014aa23a50163a065d8ae6f980c806da1fd43a2
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,5,1,3.644067,1672193804,Regular,5e01d8c59ac95d5410dccf841eed8e525239406a67788a1fcd0c0f91e95e2336
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,14,1,3.644067,1672193804,Regular,a69c9862f1dcaacd60fdada9113a7baed8676364312b755deb93d302617ee73b
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,46,1,3.644067,1672193804,Regular,9fbfcca21a8a838009ec49887da8f3c1c8666fa071d2ed7066f9942c47af02df
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,47,1,3.644067,1672193804,Regular,85dca176eb189d136995574fa9b3b597ee0900415b1f843d1bca1536f52d0ea6
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,34,1,3.644067,1672193804,Regular,30866fd3b4d570d237b2a2703345e19fa8fa8728aad7890a62ed709d4dd81d85
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,16,1,3.644067,1672193804,Regular,f28e02d084f83a77a3dab36ace0fdd0b54e1cb9555b3b4dfc0f7427dccbd38c6
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,48,1,3.644067,1672193804,Regular,23ee8cf958eea7024d4ae9c4f90e59c4df77e9590442b293a46e9233575295f3
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,43,1,3.644067,1672193804,Regular,b6cc11243015837e5157289eaa1b181ce8f12720ac2f068047524decb59e595c
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,39,1,3.644067,1672193804,Regular,2c5eb85cc135936c0aeab653684f274846c3745eaefb401a488b33e2031f42fd
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,33,1,3.644067,1672193804,Regular,e93bdf5600ddc845bd230d2c3b2570bb62c9dd7855ef28699bd2e61de78c095a
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,41,1,3.644067,1672193804,Regular,8caab636dbddf5540de6a87729237eb8711b83d667deb3d8eea20a23637c131a
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,36,1,3.644067,1672193804,Regular,42d3138b32bb881951afb00925053a2347202530ea899f255099f3d2107cb643
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,38,1,3.644067,1672193804,Regular,31f4f85ef74294e25fa0014e8c55dbc411ec2613f863703154955ad78a162e9f
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,35,1,3.644067,1672193804,Regular,bbce52335d3ce0c058ea5e7282cc650ea4d923b7b3f6b007b0ca012360fa2ed2
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,40,1,3.644067,1672193804,Regular,208f66e30c5d7dbf4ac0f51a1cc628d51f643e0b23b153aa7909af7c663f4e24
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,25,1,3.644067,1672193804,Regular,1b7ca3390f3159cd7afddf49ad717c6782ed744a247215aaaf2447a3054204a0
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,30,1,3.644067,1672193804,Regular,6bb1a32ecba31627846f1690d1e6cbb5eb1d687b29f56a3cbc131c58d8e3eae5
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,6,1,3.644067,1672193804,Regular,653f01c79b56834521394553aa5f95b9703a6d72fc6d26b28584f0021c73436d
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,32,1,3.644067,1672193804,Regular,79cc4bb92995b4217fa99e0c95a77c533f1637d12c78b4d6609a4286c99d9402
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,24,1,3.644067,1672193804,Regular,855fbaef846f13020e2ffb71b8d41cdaec4b3aa48a6cb6f791005ffe18603a7f
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,26,1,3.644067,1672193804,Regular,b57ec1bd3ef02b3747c621b7b58f1aa170f3bbf60e09158c331c4cfd405bfd9e
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,19,1,3.644067,1672193804,Regular,5bdd5c6b236fbec021a1e403d0385b6b8a571bb38f15542f4e76a7b28cf3c478
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,11,1,3.644067,1672193804,Regular,84e7421dce1f03b0aa7e039b42ad59ece4b5d181114f50c68c6fde4077848f91
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,10,1,3.644067,1672193804,Regular,638a305149fc7476548e83614a79fc21b15d86ebaf8162a555b1d6738eb93d85
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,21,1,3.644067,1672193804,Regular,7d0c28e84f2ece04de5f8466b2715448128fb104cf8a9ae17df2316b10cbeb85
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,23,1,3.644067,1672193804,Regular,f5c5941dbc662310a0286f0f0b3073664977c24557011899a7705fea3a58799c
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,17,1,3.644067,1672193804,Regular,ac8088e0d10e6a97fa6ce86105cbee2e438530edea4a8d75fdade185af723f28
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,9,1,3.644067,1672193804,Regular,393cb605c5ee6d2f84880b0ec00cdf0b8f81ce8af2f8828092c28901d4cebbea
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,20,1,3.644067,1672193804,Regular,27eb25ec22935ddfb77173980f432028ed34eda8371ff62fd415cfa112f31665
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,0,1,3.644067,1672193804,Regular,cc75a0ca9e747e27e07e46b20859484382a8206ef55068aff15eb19d9b755825
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,8,1,3.644067,1672193804,Regular,70b852fa419ac0cfd988bdc5845a40c9457288ac8af23550943a14d7e4d66827
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,15,1,3.644067,1672193804,Regular,b8e7fb19e1c7642667cab3bf3829bb280ef26db432bfae6f0b1d7d2df0b56e35
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,13,1,3.644067,1672193804,Regular,a2c0c227a1d3a70b7aa77ee71f580301e0b5a04af39d4d63782c9ab0fdbe4299
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,27,1,3.644067,1672193804,Regular,d4e5d65fd1c668edca7c31d0ebd210ba2540ccac0a1834db9e5ef856642df4b8
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,3,1,3.644067,1672193804,Regular,1cf96debd5edbc031681aef61cc58b63b0c4cde2fb750c40a4cd8d262db1e4db
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,1,1,3.644067,1672193804,Regular,d5f19d3be4598bb6df65e58f03a9446c5c9fd94b8eb7729ce3f3a00e768bd5c9
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,49,1,3.644067,1672193804,Regular,1f6e2b20d1cc134d8d23787a6bc3b6af041f5983be64c2198a829686628744b2
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,7,1,3.644067,1672193804,Regular,1647298b5ccba3edd9d97dbdc693323e7762cec2ffbcbfa24edd3b2fb46d68ef
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,45,1,3.644067,1672193804,Regular,08091cabc5a41dc1bc34c2f96db34082ed6f77881b04d196e5f15aae39e8b480
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,44,1,3.644067,1672193804,Regular,378fbca248e9ea95b50ec96a4908379db788c9231a44ebf71802c747b03edd2a
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,42,1,3.644067,1672193804,Regular,979d21c9b988579f7ed7d55354ccf8ede26c8d7d48cb0212af5af6c8dabd2580
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,12,1,3.644067,1672193804,Regular,ab8d26e4a22b47f9f74c33f2de60a2d3e788cf67d3c9a284d7e8d45fcaff9edf
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,37,1,3.644067,1672193804,Regular,47303eed5f05449563fd8704c5d32e6eede65366d3b55f1a7347a7fb1ff88343
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,18,1,3.644067,1672193804,Regular,73d285b8f2d7e43f344fa36e97105885c9218de92a935626128b7037a25de82d
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,2,1,3.644067,1672193804,Regular,53a3442b66187e26366853ae91a9cbdb6aa76096cf577a5b5c2400a24fa0bcd1
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,29,1,3.644067,1672193804,Regular,1ee6665722d7e716585692849e8490c5dd7c7db9036d8169638640e5c5701d84
35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291,1,31,1,3.644067,1672193804,Regular,f192a9918dd114d53b40b8b82dc2b968113201a447865047dd1248f1c351b190
