tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a9bfda2f85947d2692f90e84e6347e2078919d94341047856711db1d7dc122,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
4c0cbbe1c5e9023e5747843dbd79f96e7213b7a333cff78156407a9e61f73e27,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
4c0cbbe1c5e9023e5747843dbd79f96e7213b7a333cff78156407a9e61f73e27,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
57115037242658739b250a333236060a7860adcc180b8aa3d9b70f47b1b5d8cf,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
57115037242658739b250a333236060a7860adcc180b8aa3d9b70f47b1b5d8cf,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
6464864dab460e998242955f0c6b820aa52e426c2c81c1adea8a17d4d0de91d6,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
6464864dab460e998242955f0c6b820aa52e426c2c81c1adea8a17d4d0de91d6,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
8509717bcbd150a6c16d0acb249e22c8fa99521109e9c095e2c911cccf7a9203,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
8509717bcbd150a6c16d0acb249e22c8fa99521109e9c095e2c911cccf7a9203,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
948af37490827589d3c7d2a8ff26ed1870db2a51c9d22f1dd4b9c111119590db,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
948af37490827589d3c7d2a8ff26ed1870db2a51c9d22f1dd4b9c111119590db,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
d2384dac92e8c53dd212b717f143ee8d2cc0b8dba256febdddfe32d665e2fffd,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
d2384dac92e8c53dd212b717f143ee8d2cc0b8dba256febdddfe32d665e2fffd,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
e8aaa95be5081b34862fc1adc011c5509933ae8d3118dd2b9156165cbd47c5b7,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
e8aaa95be5081b34862fc1adc011c5509933ae8d3118dd2b9156165cbd47c5b7,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
f92be178d7666db57bdc51f0d805f7caa574eb62a4d4a8250066b26b4a0bfdcf,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
f92be178d7666db57bdc51f0d805f7caa574eb62a4d4a8250066b26b4a0bfdcf,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
fdba021479f6e4b2846bf2eec34bc47de69289639b151b0744dfbc7627739adc,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
fdba021479f6e4b2846bf2eec34bc47de69289639b151b0744dfbc7627739adc,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
18eb05b423f7be24e9e1de10db1e1170fffaaebdb34960b932f5fc382f638fa7,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
18eb05b423f7be24e9e1de10db1e1170fffaaebdb34960b932f5fc382f638fa7,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
23c31fd0747c65ed308fa2ac9952917d40cf5fcb9be11b169408164fd75ec537,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
23c31fd0747c65ed308fa2ac9952917d40cf5fcb9be11b169408164fd75ec537,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
3cf619d452d5ba385733507496589a9e05ea26213539724d412f2de84f465f14,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
3cf619d452d5ba385733507496589a9e05ea26213539724d412f2de84f465f14,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
4640ad654ae16a2166d029e0e2ff893c22572a9ae0eee504c14f1ed043486acf,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
4640ad654ae16a2166d029e0e2ff893c22572a9ae0eee504c14f1ed043486acf,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
4b53b3fa0d555b11162a73bbc45674d6876e06b6e37c90b5313d020fbb407d61,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
4b53b3fa0d555b11162a73bbc45674d6876e06b6e37c90b5313d020fbb407d61,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
579e7a55f0eb27e3edeb418c719c4a2aefe483926ebee44114ab55e9375c0484,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
579e7a55f0eb27e3edeb418c719c4a2aefe483926ebee44114ab55e9375c0484,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
62821f8a7e0476a7424a6c234dca2b698aba11554dad5e5175f693dc9217b287,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
62821f8a7e0476a7424a6c234dca2b698aba11554dad5e5175f693dc9217b287,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
6aaf6cb019e6c2cf78e2ac4176e5d6d5e14fad6722b64e6aeebd0996f5e0ea10,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
6aaf6cb019e6c2cf78e2ac4176e5d6d5e14fad6722b64e6aeebd0996f5e0ea10,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
87fca39649e203a17078f3bf2f60097f669273e59f6a0a801ae37a3b6da1bdd8,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
87fca39649e203a17078f3bf2f60097f669273e59f6a0a801ae37a3b6da1bdd8,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
96174f4260ba0c27bf2a59cde220225bbd8a67f770e3659e6864322cc8259c11,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
96174f4260ba0c27bf2a59cde220225bbd8a67f770e3659e6864322cc8259c11,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
b6b9bce00e182afbfe9f36464f18580930cb14b1e99a0a5c30384b3088b596fc,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
b6b9bce00e182afbfe9f36464f18580930cb14b1e99a0a5c30384b3088b596fc,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
bca76deff7a6f5da316dde072957e1f1d8f733b8c1d91b1839ea245ee22f280f,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
bca76deff7a6f5da316dde072957e1f1d8f733b8c1d91b1839ea245ee22f280f,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
c27afbd44a8275cd5f5d64c02ef1cf53859a0a2c82dbd83c6c3d94d610b9eb19,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
c27afbd44a8275cd5f5d64c02ef1cf53859a0a2c82dbd83c6c3d94d610b9eb19,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
d2aefc23ec5f1a69042bfd969fd89199ef99016a5ddfe3de4f2d80e088e03b01,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
d2aefc23ec5f1a69042bfd969fd89199ef99016a5ddfe3de4f2d80e088e03b01,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
db923c5ef04970e25da9468fd89df20f539b553a6912eb01a26f4fdb030ff1ba,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
db923c5ef04970e25da9468fd89df20f539b553a6912eb01a26f4fdb030ff1ba,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
ead06fdcab47f7f3b25e32f2ff22f8162086c8a66461e86dfe47aa8eedd3dd24,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
ead06fdcab47f7f3b25e32f2ff22f8162086c8a66461e86dfe47aa8eedd3dd24,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
eeae93542733e6bcf716eb460fa20bb1c59cef7b607d80906166a427d9789f26,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
eeae93542733e6bcf716eb460fa20bb1c59cef7b607d80906166a427d9789f26,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
f0279ee6a3ad5cf474efb4fd0a7f222f91c22b6e846b5d434b84722083d40a26,-1,1,1,2.17236483,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
f0279ee6a3ad5cf474efb4fd0a7f222f91c22b6e846b5d434b84722083d40a26,-1,0,1,0.03216665,1671774789,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
09ed4e3eedea1d9750d908ea2154a95faa02699233cafc9bcd26df25f4b1bde7,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
09ed4e3eedea1d9750d908ea2154a95faa02699233cafc9bcd26df25f4b1bde7,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
5ad3628cf137d9ecab26a5fc835abc39a198122195939d59b76f6abaf005ee23,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
5ad3628cf137d9ecab26a5fc835abc39a198122195939d59b76f6abaf005ee23,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
5c46fce0c647fc6b8f6cfb698e1d80e85caac748fde602ca3f93494c30bdfc41,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
5c46fce0c647fc6b8f6cfb698e1d80e85caac748fde602ca3f93494c30bdfc41,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
6b8a9f7d68fa5c2cc9c1c0c3abbf7561aa1805e450039ec3867c65d41269734c,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
6b8a9f7d68fa5c2cc9c1c0c3abbf7561aa1805e450039ec3867c65d41269734c,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
70f0ce85375c08428fa8a49820be7f008a04611325264fb9c4c7dcb541a9b79d,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
70f0ce85375c08428fa8a49820be7f008a04611325264fb9c4c7dcb541a9b79d,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
87a36d6dde2a001f8ba8d813d6660672553085fbd01198b4cb7d4d1daa343e57,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
