tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38bb046641e8345738a04e9fc2b872604c153c7131d40b32c121d9512670b97a,-1,0,1,2.31940504,1665260178,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
de96f2aaea03baa414d79333716e7f987c093f3a52990fbda59f23584135236f,-1,0,1,2.31940504,1665259602,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
ee880e516b199c8a79573088cf7d183084a362128cc93cda126a4774b31148bc,-1,0,1,2.31940504,1665259602,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
6dd6657b0eca3b23956185a8ce83c1d2e940525efe87a6bb9f559ab000a079ca,-1,0,1,2.31940504,1665258956,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
6f891a9cb546593214f3e949607b466a7065874cfbbd275d05fcb9e5c10badfd,-1,0,1,2.31940504,1665258616,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
605d073be46234e6c1ecd29ed1c1466ed6ad46b9f20abc527829b2935af3751f,-1,0,1,2.31940504,1665258576,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
a8698df44bb1254246918c7cd591e47d6d1584db68a7ed6afe1cdb5b3814f3dd,-1,0,1,2.31940504,1665258412,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
0d61d49741e5f8913fc20a05a2eceb47c72f2f9c27c0e41e51e8d1dfb2889ee8,-1,0,1,2.31940504,1665257729,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
b7a9ad35753023573b24305d7f2203ef57c513adb4556170a2b532b618a2b81d,-1,0,1,2.31940504,1665256119,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
838ff3f9b6132e623f1ca6342f7fc2011fbe664d90439b638f004eba8a1705e0,-1,0,1,2.31940504,1665256063,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
a0631a29774724188c6d38cedefe984bcfbb0f65e5daa863cceb3ea94c317321,-1,0,1,2.31940504,1665254919,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
0a38128ba0aea259be4edfdb99317ab238038c677d64a560cbc75e4e99f233e8,-1,0,1,2.31940504,1665253600,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
fd7a83c42feb32f511a293025b4ca3fffc204f57d200a24962ebe83a4021d456,-1,0,1,2.31940504,1665253600,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
7375847a7208045097f021742694d04723954ab40d4b70ab55c212ac1033192b,-1,0,1,2.31940504,1665253294,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
6aa47eab8fb819da078a2a7a301a37b5fdd92736c2bb61f8ffa61d9497c09b31,-1,0,1,2.31940504,1665253047,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
500613ad8a2eb1c368f8dd495e37e3dd4bb25e1ae027c3d156a93ebbe3a59cff,-1,0,1,2.31940504,1665252172,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
c729a048631a85254abe101a4288088650910f86bd82de17e6d2d6a323f8efcb,-1,0,1,2.31940504,1665250262,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
87f308955c3ea233b6257c4f5b82899ca92d332353693fbbbe7149068fe818a7,-1,0,1,2.31940504,1665249409,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
97bbfa284017ceb992e97a152a7f27dc2288c346556a675ab6042781127cffcb,-1,0,1,2.31940504,1665249314,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
9183d66543d8df9051c653096973ef8fa3d918d345e42f5389ba57891c38be0f,-1,0,1,2.31940504,1665248638,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
2a96e6ad8bfcff89aee855f1996ee6c81c576375a599d2a61c59d850ca0ae5df,-1,0,1,2.31940504,1665247654,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,22,1,2.31940504,1665242553,Regular,9183d66543d8df9051c653096973ef8fa3d918d345e42f5389ba57891c38be0f
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,1,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,9,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,10,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,11,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,12,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,13,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,23,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,40,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,41,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,43,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,46,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,47,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,48,1,2.31940504,1665242553,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,44,1,2.31940504,1665242553,Regular,ee880e516b199c8a79573088cf7d183084a362128cc93cda126a4774b31148bc
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,35,1,2.31940504,1665242553,Regular,c569e44303554dced0833e9c839a1d5f8bcaadb18917e273733c7e4004273f29
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,4,1,2.31940504,1665242553,Regular,7944eebee96e1e09b717b4c16861fe6be85e41595560a70cb15c05daa9cd4371
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,8,1,2.31940504,1665242553,Regular,87f308955c3ea233b6257c4f5b82899ca92d332353693fbbbe7149068fe818a7
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,24,1,2.31940504,1665242553,Regular,97bbfa284017ceb992e97a152a7f27dc2288c346556a675ab6042781127cffcb
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,42,1,2.31940504,1665242553,Regular,f007ee2c07b04e1cd5a7d9a0812f3ca9668f90474baefb6668197b599e5f9a4f
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,17,1,2.31940504,1665242553,Regular,c9eb1ae7c086ef9f3200b9c8e03f98e874e0879d51b9aa2318faaa7d8539a79d
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,36,1,2.31940504,1665242553,Regular,283ef2b79ed6489f77952ea29628e7b9b317d2e117bfbbb9d7f3390c8ba39ec1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,0,1,2.31940504,1665242553,Regular,c5ad7edad89c1c0418b90f5a98cfcdf81e4ebec83cba2f4fc6ca823265d3f881
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,16,1,2.31940504,1665242553,Regular,6aa47eab8fb819da078a2a7a301a37b5fdd92736c2bb61f8ffa61d9497c09b31
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,7,1,2.31940504,1665242553,Regular,210ed826c7555f28974f70d77d86d2cd440dece3bdfd3acb1ccccd97b41eab64
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,29,1,2.31940504,1665242553,Regular,f29bef8413b033a7ca4691518c9d7cb095c445b1d53ecde80e09bfafe2c64bd6
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,5,1,2.31940504,1665242553,Regular,6337c5b8535e9dd6148c9bb6b47c4c33d5c9f884a0e1576a950f1a49b0b49f64
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,30,1,2.31940504,1665242553,Regular,6dd6657b0eca3b23956185a8ce83c1d2e940525efe87a6bb9f559ab000a079ca
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,20,1,2.31940504,1665242553,Regular,0579d090f2171adf8205a3158b0e02f0ea0d3cb0d30ed50a4c37dceee46654f4
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,18,1,2.31940504,1665242553,Regular,a0631a29774724188c6d38cedefe984bcfbb0f65e5daa863cceb3ea94c317321
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,19,1,2.31940504,1665242553,Regular,3bd9510b25faeee8baaf208c36c061ebd6af1c24205699063189714a10a81df7
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,28,1,2.31940504,1665242553,Regular,2692f6ca6a83113de00b9e67574b32cec95a56e7eefb3a54d2060817fb5d6abc
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,34,1,2.31940504,1665242553,Regular,2a96e6ad8bfcff89aee855f1996ee6c81c576375a599d2a61c59d850ca0ae5df
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,21,1,2.31940504,1665242553,Regular,c98ac75fded34d252d67ed6e53f0c37b1646f0975789ef007306c467cd86dc14
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,27,1,2.31940504,1665242553,Regular,6f891a9cb546593214f3e949607b466a7065874cfbbd275d05fcb9e5c10badfd
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,3,1,2.31940504,1665242553,Regular,de96f2aaea03baa414d79333716e7f987c093f3a52990fbda59f23584135236f
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,37,1,2.31940504,1665242553,Regular,fba798dbe2add84f92169381455fddd9077ce2ceec82f22d3390c680c0f15281
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,25,1,2.31940504,1665242553,Regular,7375847a7208045097f021742694d04723954ab40d4b70ab55c212ac1033192b
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,2,1,2.31940504,1665242553,Regular,838ff3f9b6132e623f1ca6342f7fc2011fbe664d90439b638f004eba8a1705e0
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,14,1,2.31940504,1665242553,Regular,bcc3dd32defa61f681e6842599f4061d26c48efa54afee6e0989a4f76a9b9254
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,38,1,2.31940504,1665242553,Regular,c729a048631a85254abe101a4288088650910f86bd82de17e6d2d6a323f8efcb
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,31,1,2.31940504,1665242553,Regular,b7a9ad35753023573b24305d7f2203ef57c513adb4556170a2b532b618a2b81d
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,33,1,2.31940504,1665242553,Regular,500613ad8a2eb1c368f8dd495e37e3dd4bb25e1ae027c3d156a93ebbe3a59cff
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,32,1,2.31940504,1665242553,Regular,34940bf873ed511277b97d57fef505e202c444945bcf12cf23e19b515fa7e62b
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,39,1,2.31940504,1665242553,Regular,0d61d49741e5f8913fc20a05a2eceb47c72f2f9c27c0e41e51e8d1dfb2889ee8
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,45,1,2.31940504,1665242553,Regular,38bb046641e8345738a04e9fc2b872604c153c7131d40b32c121d9512670b97a
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,6,1,2.31940504,1665242553,Regular,a8698df44bb1254246918c7cd591e47d6d1584db68a7ed6afe1cdb5b3814f3dd
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,49,1,2.31940504,1665242553,Regular,605d073be46234e6c1ecd29ed1c1466ed6ad46b9f20abc527829b2935af3751f
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,26,1,2.31940504,1665242553,Regular,0a38128ba0aea259be4edfdb99317ab238038c677d64a560cbc75e4e99f233e8
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,1,15,1,2.31940504,1665242553,Regular,fd7a83c42feb32f511a293025b4ca3fffc204f57d200a24962ebe83a4021d456
