tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0d77ff100b3e4ae876394f380741dc28d2f131f38a683cff82cdb853119d137,-1,0,1,0.03545172,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
af90d15602d81ac7f73ceefea273e87ba14078bb0ecb2501145915787f936cc7,-1,0,1,0.03545172,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
af90d15602d81ac7f73ceefea273e87ba14078bb0ecb2501145915787f936cc7,-1,1,1,4.53591174,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
c70e2519cde04cbbfa5aa936d2044ff5f598c7e90b359a811a1c6ca89e360ad2,-1,1,1,4.53591174,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
c70e2519cde04cbbfa5aa936d2044ff5f598c7e90b359a811a1c6ca89e360ad2,-1,0,1,0.03545172,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
f8e0e817fc247aa536b611becfaf6a3b3c7a28db8371c805159e7de076dd3298,-1,1,1,4.53591174,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
f8e0e817fc247aa536b611becfaf6a3b3c7a28db8371c805159e7de076dd3298,-1,0,1,0.03545172,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,7,1,4.53591174,1675217238,Regular,658577b52b1e169068d30293aa00e90981e611699d9103513ea6ea90989d25bb
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,21,1,4.53591174,1675217238,Regular,7ec442135217ca79d612537002389346e91a7115924b73f0d29807276cb51bc8
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,37,1,4.53591174,1675217238,Regular,a8682b1325571d39df23f34a651191a6d8a319c79d7426131dacad10a392e14d
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,12,1,0.03545172,1675217238,Regular,2e870ff52d483f13093d9177bd08c952dd26b703762f29d5f277be24c099bc31
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,36,1,0.03545172,1675217238,Regular,a8682b1325571d39df23f34a651191a6d8a319c79d7426131dacad10a392e14d
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,13,1,4.53591174,1675217238,Regular,2e870ff52d483f13093d9177bd08c952dd26b703762f29d5f277be24c099bc31
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,39,1,4.53591174,1675217238,Regular,dbd956f152a120c8f6ef2d0beb48fdb9e9a22bd2e14898c8c5cd3280cf5bbfcb
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,38,1,0.03545172,1675217238,Regular,dbd956f152a120c8f6ef2d0beb48fdb9e9a22bd2e14898c8c5cd3280cf5bbfcb
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,32,1,0.03545172,1675217238,Regular,7b324d301807439de7c8ee3f3053cc8283cdfebaadfef03137c84166cc9bc7d8
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,16,1,0.03545172,1675217238,Regular,a9dfae770b1cd87f794a602d9d1d6e1ec9cc01a302cd4bc4d88952883081952b
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,25,1,4.53591174,1675217238,Regular,7f30245d68dc3eb01321862203b36d97229d96e7ba00ded6499140b057a1b6b2
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,24,1,0.03545172,1675217238,Regular,7f30245d68dc3eb01321862203b36d97229d96e7ba00ded6499140b057a1b6b2
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,27,1,4.53591174,1675217238,Regular,4c4b2ada0b7e696b1346014b0f5ce3ce1d8d859e7320f5554f387155a1e61c2c
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,26,1,0.03545172,1675217238,Regular,4c4b2ada0b7e696b1346014b0f5ce3ce1d8d859e7320f5554f387155a1e61c2c
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,33,1,4.53591174,1675217238,Regular,7b324d301807439de7c8ee3f3053cc8283cdfebaadfef03137c84166cc9bc7d8
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,23,1,4.53591174,1675217238,Regular,2c91652d7ddc49383fa69dd876cce51f683f96587fbc73b04ff9a6f2caa5a62b
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,22,1,0.03545172,1675217238,Regular,2c91652d7ddc49383fa69dd876cce51f683f96587fbc73b04ff9a6f2caa5a62b
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,17,1,4.53591174,1675217238,Regular,a9dfae770b1cd87f794a602d9d1d6e1ec9cc01a302cd4bc4d88952883081952b
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,20,1,0.03545172,1675217238,Regular,7ec442135217ca79d612537002389346e91a7115924b73f0d29807276cb51bc8
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,10,1,0.03545172,1675217238,Regular,57a7d17e728474840c0d07751a94db1141fe0aa85119526ada0e6a18303f38e2
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,29,1,4.53591174,1675217238,Regular,c70e2519cde04cbbfa5aa936d2044ff5f598c7e90b359a811a1c6ca89e360ad2
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,11,1,4.53591174,1675217238,Regular,57a7d17e728474840c0d07751a94db1141fe0aa85119526ada0e6a18303f38e2
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,28,1,0.03545172,1675217238,Regular,c70e2519cde04cbbfa5aa936d2044ff5f598c7e90b359a811a1c6ca89e360ad2
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,30,1,0.03545172,1675217238,Regular,9dcdcaeedafe86f0be34296adc98a4c0b444e1febb57b4b6300d78dab6674922
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,9,1,4.53591174,1675217238,Regular,bbc55acede978e952ee99885c549b6d038268fd83e2118e675d0fa9f20cc16d8
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,31,1,4.53591174,1675217238,Regular,9dcdcaeedafe86f0be34296adc98a4c0b444e1febb57b4b6300d78dab6674922
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,8,1,0.03545172,1675217238,Regular,bbc55acede978e952ee99885c549b6d038268fd83e2118e675d0fa9f20cc16d8
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,5,1,4.53591174,1675217238,Regular,3e447c289b70f83767df48ed14c45b580d92f06e3e7a635ff5e8150dd02869d7
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,4,1,0.03545172,1675217238,Regular,3e447c289b70f83767df48ed14c45b580d92f06e3e7a635ff5e8150dd02869d7
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,0,1,0.03545172,1675217238,Regular,ee058d947dc8837239adf670cf10aa86277a2f655e496836455a88ce6db61e1d
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,19,1,4.53591174,1675217238,Regular,af90d15602d81ac7f73ceefea273e87ba14078bb0ecb2501145915787f936cc7
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,34,1,0.03545172,1675217238,Regular,707e6294f714f665db95fa3a3b1d30363220c8c6e0022e8c352096e9eff16421
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,1,1,4.53591174,1675217238,Regular,ee058d947dc8837239adf670cf10aa86277a2f655e496836455a88ce6db61e1d
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,35,1,4.53591174,1675217238,Regular,707e6294f714f665db95fa3a3b1d30363220c8c6e0022e8c352096e9eff16421
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,2,1,0.03545172,1675217238,Regular,f8e0e817fc247aa536b611becfaf6a3b3c7a28db8371c805159e7de076dd3298
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,3,1,4.53591174,1675217238,Regular,f8e0e817fc247aa536b611becfaf6a3b3c7a28db8371c805159e7de076dd3298
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,14,1,0.03545172,1675217238,Regular,a0d77ff100b3e4ae876394f380741dc28d2f131f38a683cff82cdb853119d137
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,15,1,4.53591174,1675217238,Regular,a0d77ff100b3e4ae876394f380741dc28d2f131f38a683cff82cdb853119d137
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,6,1,0.03545172,1675217238,Regular,658577b52b1e169068d30293aa00e90981e611699d9103513ea6ea90989d25bb
de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595,1,18,1,0.03545172,1675217238,Regular,af90d15602d81ac7f73ceefea273e87ba14078bb0ecb2501145915787f936cc7
