tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b61f7c4f6655ba4ab80a30d2aeecfe9b64cb06adc6845be8cc8866a288ad3c1f,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
b684971a746d0e987ca0a1945e6666772f5575980892a137692217c571730218,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
b684971a746d0e987ca0a1945e6666772f5575980892a137692217c571730218,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
bb1d6852b7ca41d8f0de86562ed365261ca7cb4e1472295d9b2af8e92af61504,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
bb1d6852b7ca41d8f0de86562ed365261ca7cb4e1472295d9b2af8e92af61504,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
c2373c75a351f1d5400237de6d71fdca34a2781c45985f5ea2e085f9bc3e9ce4,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
c2373c75a351f1d5400237de6d71fdca34a2781c45985f5ea2e085f9bc3e9ce4,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
d0afef10caa65a7f16b9101eddde2cc12ed3fc5d7375b67556cceab4443648e3,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
d0afef10caa65a7f16b9101eddde2cc12ed3fc5d7375b67556cceab4443648e3,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
f02f1680496f9c4a3706c1afb43b6d2cb2b63dcda76b77fcc07450e3060f4321,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
f02f1680496f9c4a3706c1afb43b6d2cb2b63dcda76b77fcc07450e3060f4321,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,10,1,0.02792536,1715899096,Regular,24ddc8f348fa96402ed9a6565f80f918d879e0a4a98474c34847421e158fbb66
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,27,1,3.05120429,1715899096,Regular,20330e910252b4cd40f3c623d8099bcd06ce3aa6b27a681238841a4a057d66fc
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,9,1,3.05120429,1715899096,Regular,0b2a155e88335d4c8008acc42094cc15a92a188592ad208b5df0be582c5cd74c
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,16,1,0.02792536,1715899096,Regular,7ed90f17abccd054ae7e0d3444243566e03d275be8390cbeb4ef5ad24fb5a3ac
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,8,1,0.02792536,1715899096,Regular,0b2a155e88335d4c8008acc42094cc15a92a188592ad208b5df0be582c5cd74c
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,17,1,3.05120429,1715899096,Regular,7ed90f17abccd054ae7e0d3444243566e03d275be8390cbeb4ef5ad24fb5a3ac
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,30,1,0.02792536,1715899096,Regular,f02f1680496f9c4a3706c1afb43b6d2cb2b63dcda76b77fcc07450e3060f4321
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,31,1,3.05120429,1715899096,Regular,f02f1680496f9c4a3706c1afb43b6d2cb2b63dcda76b77fcc07450e3060f4321
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,5,1,3.05120429,1715899096,Regular,b61f7c4f6655ba4ab80a30d2aeecfe9b64cb06adc6845be8cc8866a288ad3c1f
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,6,1,0.02792536,1715899096,Regular,0bd6641f7c263b9340b096f67e639250beaaff0c5b052013bc492d83f03fe0df
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,4,1,0.02792536,1715899096,Regular,b61f7c4f6655ba4ab80a30d2aeecfe9b64cb06adc6845be8cc8866a288ad3c1f
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,7,1,3.05120429,1715899096,Regular,0bd6641f7c263b9340b096f67e639250beaaff0c5b052013bc492d83f03fe0df
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,20,1,0.02792536,1715899096,Regular,69446615e45b28dcc4ae0b085820f31910aa3bf8d6199641f0609a2dd216d0da
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,2,1,0.02792536,1715899096,Regular,b15d89e2c0c5c03ee3682d839c4e3d20a5e23a60c8dfcea6b7ea8d17190e610f
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,19,1,3.05120429,1715899096,Regular,b684971a746d0e987ca0a1945e6666772f5575980892a137692217c571730218
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,3,1,3.05120429,1715899096,Regular,b15d89e2c0c5c03ee3682d839c4e3d20a5e23a60c8dfcea6b7ea8d17190e610f
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,24,1,0.02792536,1715899096,Regular,c2373c75a351f1d5400237de6d71fdca34a2781c45985f5ea2e085f9bc3e9ce4
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,25,1,3.05120429,1715899096,Regular,c2373c75a351f1d5400237de6d71fdca34a2781c45985f5ea2e085f9bc3e9ce4
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,14,1,0.02792536,1715899096,Regular,bb1d6852b7ca41d8f0de86562ed365261ca7cb4e1472295d9b2af8e92af61504
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,15,1,3.05120429,1715899096,Regular,bb1d6852b7ca41d8f0de86562ed365261ca7cb4e1472295d9b2af8e92af61504
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,22,1,0.02792536,1715899096,Regular,9019656b284c88c200312f0aef283ea3ad704acda61fe73a174e3e28f71f41b7
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,18,1,0.02792536,1715899096,Regular,b684971a746d0e987ca0a1945e6666772f5575980892a137692217c571730218
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,23,1,3.05120429,1715899096,Regular,9019656b284c88c200312f0aef283ea3ad704acda61fe73a174e3e28f71f41b7
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,32,1,0.02792536,1715899096,Regular,d0afef10caa65a7f16b9101eddde2cc12ed3fc5d7375b67556cceab4443648e3
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,33,1,3.05120429,1715899096,Regular,d0afef10caa65a7f16b9101eddde2cc12ed3fc5d7375b67556cceab4443648e3
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,0,1,0.02792536,1715899096,Regular,1d6d7b038605c5de636bfc3eb5c332dba9cf33f88d9f0d725ca387045d166d67
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,37,1,3.05120429,1715899096,Regular,3c7a28fc46c85b6e5c83c773232c8940842d9722f8a3e8738435ab4e9de48b86
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,1,1,3.05120429,1715899096,Regular,1d6d7b038605c5de636bfc3eb5c332dba9cf33f88d9f0d725ca387045d166d67
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,36,1,0.02792536,1715899096,Regular,3c7a28fc46c85b6e5c83c773232c8940842d9722f8a3e8738435ab4e9de48b86
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,39,1,3.05120429,1715899096,Regular,83473f49d7f3094613229ec32c7b55b1099be5e6c207a53645798e29f50fc3b6
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,21,1,3.05120429,1715899096,Regular,69446615e45b28dcc4ae0b085820f31910aa3bf8d6199641f0609a2dd216d0da
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,34,1,0.02792536,1715899096,Regular,52a792e93ca0c93f1a5c4bede5666ea2ef5694eeac22b4796281d903890e20a8
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,38,1,0.02792536,1715899096,Regular,83473f49d7f3094613229ec32c7b55b1099be5e6c207a53645798e29f50fc3b6
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,35,1,3.05120429,1715899096,Regular,52a792e93ca0c93f1a5c4bede5666ea2ef5694eeac22b4796281d903890e20a8
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,13,1,3.05120429,1715899096,Regular,44cdf084e32ca90f387efaf1b3c61b264819c7f0a57339d9be0d1ae48a160bba
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,28,1,0.02792536,1715899096,Regular,70f30e1e3b7276567007a5c2eaf6e02e06a990dcacd6a72cdf204378a34fa7f6
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,12,1,0.02792536,1715899096,Regular,44cdf084e32ca90f387efaf1b3c61b264819c7f0a57339d9be0d1ae48a160bba
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,29,1,3.05120429,1715899096,Regular,70f30e1e3b7276567007a5c2eaf6e02e06a990dcacd6a72cdf204378a34fa7f6
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,11,1,3.05120429,1715899096,Regular,24ddc8f348fa96402ed9a6565f80f918d879e0a4a98474c34847421e158fbb66
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,1,26,1,0.02792536,1715899096,Regular,20330e910252b4cd40f3c623d8099bcd06ce3aa6b27a681238841a4a057d66fc
