tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29dc678dfe84117308ee7f215ac4b9a408fca1975474d75861837d711cd54e18,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
3f770a8f42b6c0ddf88805878128f600df89c0d29c1b7a38508919215a9427e6,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
579691253dc450ba662b7101b2c2aa119aa59213e5d6e17a29c5722bc94efd48,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
6371e5fe8d4df7a26225716d5f224ec0bef3a548ae5d8e478883ce4c9d796108,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
6531063b47d0b1f952af940d29f1b4c3b1c6f83dc65ef9c27101dcf23bb5e321,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
6867fdde7542cb116f1c090d3ebdbd767b23f19c6356e2d0f3e8a859e9d2255d,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
6ddbc306c168d74f337b00d29ec5469827bbd79142c737603e73f46f4713e13a,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
823345c6537f4547616a58ec8688387395692c7381a8a037b1579c3ae42d198d,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
91ea866f9368921ab3acd1ee08d46b7562d4854b077c3759727ae46dcb2c516a,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
949d5c753fd1b46f00605665a0982cb9df96c850d55f5863e997bb438a63f9f3,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
c40a1134b4d033b027643997b6e1e775b8d0baeea4535c08e9a2bb8572ff9e83,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
c96bb675be3e7a447efa1aa035673e65814850bb523b89c7fa95d83bdb9f89ed,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
cba2c187c8ab5e4bf63fc60348729e59f704c15c0ae9070e243373271ddb0fa5,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
da233629c8c4960156ed6e538d6c183571f43503ac979206468ad64ddd5d94dd,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
f2b049cfa1bc9a6e1a5a1cb02f25e951bc7dda30042a179dab2345d07c52891e,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
f4d6d87d3efd46c7cdd30a6b4b3c3b6bde61870e03be65b4b317ba9bd1b888e8,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
f5461fe147d71002283d324dc9ad7de7209d18c28de66c7bbac3e9389b1c8ea0,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
02f2a566d178fa1c5ad177dbd5762fc25f630194167297113c6845b32eb028d5,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
0a5f16407508cad9c59098be2beedbce9f6ee2ea1f89d2486ffac9efb789df28,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
0a92c629c7d1a11a6c8625fb6289a52369c5516cb1871ee950c13f04e263691a,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
1953592916cbb4224a108616e46fa718bacdfcb240f7d1e0bfe4344af33e12d7,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
2926d31cfc6baa2b20000c6043c44879ea6d0ad3a925731d19b98cd481339d2f,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
29d2db7708987c95d068a39abdf2e2d798dc6ca8fd722fca1e44c407bcfe211b,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
2c8618142a2dab1dc5698058966373a5ad8fcd344a47df5a2e958386b690e792,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
34acbd30c3594161a2705b42d5628e281eab379c181fde1646204864852c30a7,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
3cbc508240ec763c8e7c7499d69cd5d0e7229d79befbd23bdf152c6fea762753,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
3febbac35beb12e966df3f4f0d6135d069acd8a00d879e40721a692134f503a9,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
5053b6bc595b0ec5e4328639bfc4b5c2a727b5c3099e1310ef1d18685dbf1ab9,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
50d9ef6453f5ce7dddc1e0fc43d34f79831e0d1912550735171995f816c14f0c,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
5322f0d7a511a64c0b1f95600263a0e852e48db6864256090b09d7a7405778ed,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
72648d53ac617bac1a8b825962adbb66078160598d5cbbbf9a88daca43721df0,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
7c9f49c4f84617d04670e1b5c2ab138cad6d55f5f019263677d03c6e5a826e32,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
c7e79d032ab7789018e0dda946ae2c6f98318729e9f2dd84ddf50d3e16cbe886,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
d4b0e2ae27618750292d46d16bc118a825edf006daec0299bbfd519301bc0d7e,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
e76421228b08bcdd247f6c440cc6f98a51643d7b852832f554d67a4cb261a9bc,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
f6b78fe2c2c0236524fc9c5fcc7e46bceb8b76207eac4300d76c64fc3f63a1a7,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
f84bb55931d86ee490e56da74c1c1c5fb00e582077676bf9a48325c57fc3e5e0,-1,0,1,2.0000298,1664017227,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,32,1,2.0000298,1664017176,Regular,bb3c6f039eee7a54d61e204364329a486d297f5a682d0a934b5ade67dffe9ffc
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,24,1,2.0000298,1664017176,Regular,da233629c8c4960156ed6e538d6c183571f43503ac979206468ad64ddd5d94dd
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,23,1,2.0000298,1664017176,Regular,244b87f21a605e1708a645e770c2d8ae4d615ef29016ba23b48eb2ed981d047d
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,14,1,2.0000298,1664017176,Regular,0a5f16407508cad9c59098be2beedbce9f6ee2ea1f89d2486ffac9efb789df28
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,17,1,2.0000298,1664017176,Regular,e76421228b08bcdd247f6c440cc6f98a51643d7b852832f554d67a4cb261a9bc
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,39,1,2.0000298,1664017176,Regular,d4b0e2ae27618750292d46d16bc118a825edf006daec0299bbfd519301bc0d7e
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,48,1,2.0000298,1664017176,Regular,7c9f49c4f84617d04670e1b5c2ab138cad6d55f5f019263677d03c6e5a826e32
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,12,1,2.0000298,1664017176,Regular,0b31c69f744cbd20b4d57426b4926d8d23a340b7683d6fe9d11f2dd1b750fed7
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,16,1,2.0000298,1664017176,Regular,f84bb55931d86ee490e56da74c1c1c5fb00e582077676bf9a48325c57fc3e5e0
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,43,1,2.0000298,1664017176,Regular,96ee402c4712f909e5e2c190fd172353ff7fcd8ae44a74da317e2645620f306f
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,44,1,2.0000298,1664017176,Regular,c40a1134b4d033b027643997b6e1e775b8d0baeea4535c08e9a2bb8572ff9e83
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,34,1,2.0000298,1664017176,Regular,02f2a566d178fa1c5ad177dbd5762fc25f630194167297113c6845b32eb028d5
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,30,1,2.0000298,1664017176,Regular,f4d6d87d3efd46c7cdd30a6b4b3c3b6bde61870e03be65b4b317ba9bd1b888e8
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,9,1,2.0000298,1664017176,Regular,91ea866f9368921ab3acd1ee08d46b7562d4854b077c3759727ae46dcb2c516a
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,29,1,2.0000298,1664017176,Regular,2316ffb84e4eb0125ef35cfbb525245a93d24b6b04716d482eedd6e0190d557c
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,31,1,2.0000298,1664017176,Regular,f5461fe147d71002283d324dc9ad7de7209d18c28de66c7bbac3e9389b1c8ea0
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,45,1,2.0000298,1664017176,Regular,1953592916cbb4224a108616e46fa718bacdfcb240f7d1e0bfe4344af33e12d7
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,22,1,2.0000298,1664017176,Regular,cba2c187c8ab5e4bf63fc60348729e59f704c15c0ae9070e243373271ddb0fa5
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,6,1,2.0000298,1664017176,Regular,2926d31cfc6baa2b20000c6043c44879ea6d0ad3a925731d19b98cd481339d2f
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,37,1,2.0000298,1664017176,Regular,823345c6537f4547616a58ec8688387395692c7381a8a037b1579c3ae42d198d
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,28,1,2.0000298,1664017176,Regular,29d2db7708987c95d068a39abdf2e2d798dc6ca8fd722fca1e44c407bcfe211b
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,15,1,2.0000298,1664017176,Regular,5322f0d7a511a64c0b1f95600263a0e852e48db6864256090b09d7a7405778ed
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,46,1,2.0000298,1664017176,Regular,286c54814db9d14497adb11ce2395d44afed29e6b3708eb6a33d19121aab26c1
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,49,1,2.0000298,1664017176,Regular,f2b049cfa1bc9a6e1a5a1cb02f25e951bc7dda30042a179dab2345d07c52891e
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,25,1,2.0000298,1664017176,Regular,6531063b47d0b1f952af940d29f1b4c3b1c6f83dc65ef9c27101dcf23bb5e321
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,19,1,2.0000298,1664017176,Regular,c96bb675be3e7a447efa1aa035673e65814850bb523b89c7fa95d83bdb9f89ed
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,47,1,2.0000298,1664017176,Regular,29dc678dfe84117308ee7f215ac4b9a408fca1975474d75861837d711cd54e18
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,0,1,2.0000298,1664017176,Regular,04843a29bc59271db5410f897bdfd54bcd9d9ecf42bc2ca2fe974b261486c94f
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,1,1,2.0000298,1664017176,Regular,c7e79d032ab7789018e0dda946ae2c6f98318729e9f2dd84ddf50d3e16cbe886
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,13,1,2.0000298,1664017176,Regular,6371e5fe8d4df7a26225716d5f224ec0bef3a548ae5d8e478883ce4c9d796108
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,10,1,2.0000298,1664017176,Regular,90d3d1e4d32c81b33c2b32f253b48039393972f5b41823d2fbc758969912d8ba
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,26,1,2.0000298,1664017176,Regular,3cbc508240ec763c8e7c7499d69cd5d0e7229d79befbd23bdf152c6fea762753
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,8,1,2.0000298,1664017176,Regular,da84810b87e077c7f8e8e4a9fc623945a3a77cb96ffb01538e855ecf70f96d63
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,35,1,2.0000298,1664017176,Regular,5053b6bc595b0ec5e4328639bfc4b5c2a727b5c3099e1310ef1d18685dbf1ab9
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,41,1,2.0000298,1664017176,Regular,b161805254b0e17dcf4300b033c3fe6cecd62d30b479c2baacb0287bd9eb336a
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,2,1,2.0000298,1664017176,Regular,3febbac35beb12e966df3f4f0d6135d069acd8a00d879e40721a692134f503a9
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,38,1,2.0000298,1664017176,Regular,6867fdde7542cb116f1c090d3ebdbd767b23f19c6356e2d0f3e8a859e9d2255d
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,33,1,2.0000298,1664017176,Regular,50d9ef6453f5ce7dddc1e0fc43d34f79831e0d1912550735171995f816c14f0c
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,40,1,2.0000298,1664017176,Regular,72648d53ac617bac1a8b825962adbb66078160598d5cbbbf9a88daca43721df0
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,36,1,2.0000298,1664017176,Regular,bbabaa378eb9d1508837f89d82f30a2fe4ef524a363720bedec83ffed95140ef
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,27,1,2.0000298,1664017176,Regular,0a92c629c7d1a11a6c8625fb6289a52369c5516cb1871ee950c13f04e263691a
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,3,1,2.0000298,1664017176,Regular,579691253dc450ba662b7101b2c2aa119aa59213e5d6e17a29c5722bc94efd48
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,7,1,2.0000298,1664017176,Regular,6ddbc306c168d74f337b00d29ec5469827bbd79142c737603e73f46f4713e13a
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,5,1,2.0000298,1664017176,Regular,34acbd30c3594161a2705b42d5628e281eab379c181fde1646204864852c30a7
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,21,1,2.0000298,1664017176,Regular,3f770a8f42b6c0ddf88805878128f600df89c0d29c1b7a38508919215a9427e6
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,4,1,2.0000298,1664017176,Regular,7be645e8a9e5ff9fea3ac4cdfe796fe25bfe8810d6e5442cfa7122371c941664
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,18,1,2.0000298,1664017176,Regular,949d5c753fd1b46f00605665a0982cb9df96c850d55f5863e997bb438a63f9f3
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,11,1,2.0000298,1664017176,Regular,05f38cf5c5b42e14c9dc1471c13e77a5d5c8a31418ea87e02504b505abe09497
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,20,1,2.0000298,1664017176,Regular,f6b78fe2c2c0236524fc9c5fcc7e46bceb8b76207eac4300d76c64fc3f63a1a7
b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f,1,42,1,2.0000298,1664017176,Regular,2c8618142a2dab1dc5698058966373a5ad8fcd344a47df5a2e958386b690e792
