tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
949a153add1606f378a7c3565e0900a8f0e98947adb415f4ee108bfaa7ad7279,-1,0,1,0.02631233,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
949a153add1606f378a7c3565e0900a8f0e98947adb415f4ee108bfaa7ad7279,-1,1,1,2.12044185,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
99283365c78938d6dedb47f0467aa806f828c3c873b1356ed81783f7efa475f5,-1,1,1,2.12044185,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
99283365c78938d6dedb47f0467aa806f828c3c873b1356ed81783f7efa475f5,-1,0,1,0.02631233,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
a83dc652efd58aa2c7c7a5e6a9a926ece6b485acbfc8026d7835be8190e50f5c,-1,0,1,0.02631233,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
a83dc652efd58aa2c7c7a5e6a9a926ece6b485acbfc8026d7835be8190e50f5c,-1,1,1,2.12044185,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
ae71e5cb31225bc6624685a4a1ea587d05cdebf2e251d968ee542e374f95ffef,-1,0,1,0.02631233,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
ae71e5cb31225bc6624685a4a1ea587d05cdebf2e251d968ee542e374f95ffef,-1,1,1,2.12044185,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c847b9f1ea3ccb618c03c6e8b2cd18d648b5ad97a19d4fdb17b42d291dd6b0df,-1,1,1,2.12044185,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c847b9f1ea3ccb618c03c6e8b2cd18d648b5ad97a19d4fdb17b42d291dd6b0df,-1,0,1,0.02631233,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
27d95d674aa43d62535b22d8262fe28a167ae80ef5c5d8a5d09f71af5a3f227c,-1,0,1,0.02631233,1717810796,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
27d95d674aa43d62535b22d8262fe28a167ae80ef5c5d8a5d09f71af5a3f227c,-1,1,1,2.12044185,1717810796,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
441444b290a676baf119c168f148f852e0488581c625b7f16e5386b25dc84895,-1,1,1,2.12044185,1717810796,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
441444b290a676baf119c168f148f852e0488581c625b7f16e5386b25dc84895,-1,0,1,0.02631233,1717810796,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,1,1,2.12044185,1717810022,Regular,a83dc652efd58aa2c7c7a5e6a9a926ece6b485acbfc8026d7835be8190e50f5c
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,21,1,2.12044185,1717810022,Regular,27d95d674aa43d62535b22d8262fe28a167ae80ef5c5d8a5d09f71af5a3f227c
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,14,1,0.02631233,1717810022,Regular,949a153add1606f378a7c3565e0900a8f0e98947adb415f4ee108bfaa7ad7279
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,15,1,2.12044185,1717810022,Regular,949a153add1606f378a7c3565e0900a8f0e98947adb415f4ee108bfaa7ad7279
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,20,1,0.02631233,1717810022,Regular,27d95d674aa43d62535b22d8262fe28a167ae80ef5c5d8a5d09f71af5a3f227c
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,27,1,2.12044185,1717810022,Regular,441444b290a676baf119c168f148f852e0488581c625b7f16e5386b25dc84895
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,26,1,0.02631233,1717810022,Regular,441444b290a676baf119c168f148f852e0488581c625b7f16e5386b25dc84895
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,30,1,0.02631233,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,23,1,2.12044185,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,7,1,2.12044185,1717810022,Regular,2c1e090963f6f6a90a330eba6ce88e70bcd59c31603a8f9146eae8100ca003df
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,22,1,0.02631233,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,36,1,0.02631233,1717810022,Regular,0fca8733062324ebefaf6e876a7791dd3aaecc40c6717f83ece5354a81258974
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,13,1,2.12044185,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,37,1,2.12044185,1717810022,Regular,0fca8733062324ebefaf6e876a7791dd3aaecc40c6717f83ece5354a81258974
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,12,1,0.02631233,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,18,1,0.02631233,1717810022,Regular,f0db0b11ad13ee21e79d617e3a4f9447a6e49a12b42c963b8d58c41115b070c5
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,11,1,2.12044185,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,19,1,2.12044185,1717810022,Regular,f0db0b11ad13ee21e79d617e3a4f9447a6e49a12b42c963b8d58c41115b070c5
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,10,1,0.02631233,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,9,1,2.12044185,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,8,1,0.02631233,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,6,1,0.02631233,1717810022,Regular,2c1e090963f6f6a90a330eba6ce88e70bcd59c31603a8f9146eae8100ca003df
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,25,1,2.12044185,1717810022,Regular,1e4930ffd7d1e6d645945e109082dfef25eb9a72c88fb0f346fb3306ff2573aa
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,24,1,0.02631233,1717810022,Regular,1e4930ffd7d1e6d645945e109082dfef25eb9a72c88fb0f346fb3306ff2573aa
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,29,1,2.12044185,1717810022,Regular,514b9e10c58130ae9e365560fe35fca9db8d65b1a136a8d4c4a979e3e8b7f638
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,28,1,0.02631233,1717810022,Regular,514b9e10c58130ae9e365560fe35fca9db8d65b1a136a8d4c4a979e3e8b7f638
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,35,1,2.12044185,1717810022,Regular,dee2b33b650b5a60348708398972b51711da1504c16370f017c5fef9546d369f
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,34,1,0.02631233,1717810022,Regular,dee2b33b650b5a60348708398972b51711da1504c16370f017c5fef9546d369f
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,31,1,2.12044185,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,32,1,0.02631233,1717810022,Regular,ae71e5cb31225bc6624685a4a1ea587d05cdebf2e251d968ee542e374f95ffef
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,38,1,0.02631233,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,3,1,2.12044185,1717810022,Regular,5ec65acf6064e39a267cf374339881c1b4ea8b6002ffd0812d3f6074de9a1486
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,33,1,2.12044185,1717810022,Regular,ae71e5cb31225bc6624685a4a1ea587d05cdebf2e251d968ee542e374f95ffef
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,4,1,0.02631233,1717810022,Regular,99283365c78938d6dedb47f0467aa806f828c3c873b1356ed81783f7efa475f5
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,5,1,2.12044185,1717810022,Regular,99283365c78938d6dedb47f0467aa806f828c3c873b1356ed81783f7efa475f5
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,16,1,0.02631233,1717810022,Regular,c847b9f1ea3ccb618c03c6e8b2cd18d648b5ad97a19d4fdb17b42d291dd6b0df
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,17,1,2.12044185,1717810022,Regular,c847b9f1ea3ccb618c03c6e8b2cd18d648b5ad97a19d4fdb17b42d291dd6b0df
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,2,1,0.02631233,1717810022,Regular,5ec65acf6064e39a267cf374339881c1b4ea8b6002ffd0812d3f6074de9a1486
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,0,1,0.02631233,1717810022,Regular,a83dc652efd58aa2c7c7a5e6a9a926ece6b485acbfc8026d7835be8190e50f5c
b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a,1,39,1,2.12044185,1717810022,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
