tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,9,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,18,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,10,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,17,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
4157af36107272d4995100873d2cc638b733f4cbbbb8d10b780afa533fb5cc3b,-1,0,1,0.02631233,1717841995,Ticket,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
4157af36107272d4995100873d2cc638b733f4cbbbb8d10b780afa533fb5cc3b,-1,1,1,2.12044185,1717841995,Ticket,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
79fcb969ead0437f7d1a8f7f07d30d53e17e1f1b4f36dcb8f0a86d8b8f448143,-1,0,1,0.02631233,1717841995,Ticket,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
79fcb969ead0437f7d1a8f7f07d30d53e17e1f1b4f36dcb8f0a86d8b8f448143,-1,1,1,2.12044185,1717841995,Ticket,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
81412bf1764ce6d64ed38d146193a1fb62ae46456b43714b7ed92b52c28e6c9e,-1,0,1,0.02631233,1717841995,Ticket,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
81412bf1764ce6d64ed38d146193a1fb62ae46456b43714b7ed92b52c28e6c9e,-1,1,1,2.12044185,1717841995,Ticket,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
a9c32f23c1076161ee7ba9c133dbffd01808c01483447de55f92f0c6782205a5,-1,0,1,0.02631233,1717841995,Ticket,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
a9c32f23c1076161ee7ba9c133dbffd01808c01483447de55f92f0c6782205a5,-1,1,1,2.12044185,1717841995,Ticket,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,6,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,9,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,5,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,4,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,3,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,2,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,29,1,2.12044185,1717841832,Regular,81412bf1764ce6d64ed38d146193a1fb62ae46456b43714b7ed92b52c28e6c9e
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,28,1,0.02631233,1717841832,Regular,81412bf1764ce6d64ed38d146193a1fb62ae46456b43714b7ed92b52c28e6c9e
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,0,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,18,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,25,1,2.12044185,1717841832,Regular,a9c32f23c1076161ee7ba9c133dbffd01808c01483447de55f92f0c6782205a5
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,19,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,20,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,24,1,0.02631233,1717841832,Regular,a9c32f23c1076161ee7ba9c133dbffd01808c01483447de55f92f0c6782205a5
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,21,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,22,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,27,1,2.12044185,1717841832,Regular,79fcb969ead0437f7d1a8f7f07d30d53e17e1f1b4f36dcb8f0a86d8b8f448143
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,23,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,26,1,0.02631233,1717841832,Regular,79fcb969ead0437f7d1a8f7f07d30d53e17e1f1b4f36dcb8f0a86d8b8f448143
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,30,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,15,1,2.12044185,1717841832,Regular,4157af36107272d4995100873d2cc638b733f4cbbbb8d10b780afa533fb5cc3b
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,31,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,14,1,0.02631233,1717841832,Regular,4157af36107272d4995100873d2cc638b733f4cbbbb8d10b780afa533fb5cc3b
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,32,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,17,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,33,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,16,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,34,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,13,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,35,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,12,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,36,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,11,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,37,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,10,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,38,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,1,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,7,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,39,1,2.12044185,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f,1,8,1,0.02631233,1717841832,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
