tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3af28b2af1df99daea61760435c2991b1c9661a14de11f67d9c3f4706501b69a,-1,0,1,0.03046332,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
5e7ec6aff3f6b2266adfde40cb0dc86846fe0faf5f9e26bed92b5fba0f6fa197,-1,0,1,0.03046332,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
5e7ec6aff3f6b2266adfde40cb0dc86846fe0faf5f9e26bed92b5fba0f6fa197,-1,1,1,6.74866675,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
766d4b95d960da00bfd04e461a342877f836a700aaff40f2fd41ce514c517781,-1,0,1,0.03046332,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
766d4b95d960da00bfd04e461a342877f836a700aaff40f2fd41ce514c517781,-1,1,1,6.74866675,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
77617c3f6a10c5cad8da98cc8c0272b330f57af2140169300101d1f360a4691b,-1,0,1,0.03046332,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
77617c3f6a10c5cad8da98cc8c0272b330f57af2140169300101d1f360a4691b,-1,1,1,6.74866675,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
a877b7431fabbfd7b275a0d887e02d8ebc783d807d702177bdd253e4494d1427,-1,1,1,6.74866675,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
a877b7431fabbfd7b275a0d887e02d8ebc783d807d702177bdd253e4494d1427,-1,0,1,0.03046332,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
4e3d8b2dbd99fb82d4f568601878f35be91bba513fa2c97420eba0504f7e3dcd,-1,0,1,0.03046332,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
4e3d8b2dbd99fb82d4f568601878f35be91bba513fa2c97420eba0504f7e3dcd,-1,1,1,6.74866675,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
82710f613cfaf12b373bbae4aed745be40adc6233282de768781aa73965f367c,-1,1,1,6.74866675,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
82710f613cfaf12b373bbae4aed745be40adc6233282de768781aa73965f367c,-1,0,1,0.03046332,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
84393337d61ac789a38b5eecd6e109814ea0aecf67b85a5d2401530e45189d3d,-1,1,1,6.74866675,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
84393337d61ac789a38b5eecd6e109814ea0aecf67b85a5d2401530e45189d3d,-1,0,1,0.03046332,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
8b9bb88a99c285be1fbc8a59624bfdd995b0a7b1b22d18a70e8af1da0441986b,-1,0,1,0.03046332,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
8b9bb88a99c285be1fbc8a59624bfdd995b0a7b1b22d18a70e8af1da0441986b,-1,1,1,6.74866675,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
be545879ad7dafe306e0c52b76d97927a3bf9f013e637e1e8562dd9f13f8991a,-1,0,1,0.03046332,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
be545879ad7dafe306e0c52b76d97927a3bf9f013e637e1e8562dd9f13f8991a,-1,1,1,6.74866675,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ca83dc8c57344de11e45cf7b6b74f0755fcd090983ccf54f593d90a8cd040622,-1,0,1,0.03046332,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ca83dc8c57344de11e45cf7b6b74f0755fcd090983ccf54f593d90a8cd040622,-1,1,1,6.74866675,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
d579052ab759240780ff4ae889cd96c5d92f51440470f2f6deed572aeeb80783,-1,1,1,6.74866675,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
d579052ab759240780ff4ae889cd96c5d92f51440470f2f6deed572aeeb80783,-1,0,1,0.03046332,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
efcb01349fddb1c4ed7c23ec0e7cf2a119c1fdd45495594654491b3cc9f13726,-1,1,1,6.74866675,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
efcb01349fddb1c4ed7c23ec0e7cf2a119c1fdd45495594654491b3cc9f13726,-1,0,1,0.03046332,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
fd92338115c6ba39ef973e127cb2219a5f7f8838b94c4348ef22fceea35439a8,-1,0,1,0.03046332,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
fd92338115c6ba39ef973e127cb2219a5f7f8838b94c4348ef22fceea35439a8,-1,1,1,6.74866675,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ff967dbffbf093bfaa36d30c75f45f7d9676268b8e72387e627eb74bc3f989d2,-1,0,1,0.03046332,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ff967dbffbf093bfaa36d30c75f45f7d9676268b8e72387e627eb74bc3f989d2,-1,1,1,6.74866675,1711588886,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
1abcd6d3e6efb82181f997f7c8f866195dcab89531550d79c05b2682531f3332,-1,1,1,6.74866675,1711588618,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
1abcd6d3e6efb82181f997f7c8f866195dcab89531550d79c05b2682531f3332,-1,0,1,0.03046332,1711588618,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
865cbf88e021c8ef2ea30983e6fa94019ccefee3e0e2a50bb7d7a7aa6a7afe3a,-1,1,1,6.74866675,1711588618,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
865cbf88e021c8ef2ea30983e6fa94019ccefee3e0e2a50bb7d7a7aa6a7afe3a,-1,0,1,0.03046332,1711588618,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
996b8583ade289eb1ae0372c52b1699579cbab4f1c6f0f96e51f66c94d20c456,-1,0,1,0.03046332,1711588618,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
996b8583ade289eb1ae0372c52b1699579cbab4f1c6f0f96e51f66c94d20c456,-1,1,1,6.74866675,1711588618,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
126426ac023fbe35cb2fdfc24de70073da7270b0aa93b712007dbc9adcf4c933,-1,1,1,6.74866675,1711588589,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
126426ac023fbe35cb2fdfc24de70073da7270b0aa93b712007dbc9adcf4c933,-1,0,1,0.03046332,1711588589,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
44c38fea591dc17d92057d24d4d75aae10b55dc972f2a8f9bb2ea5a401776f0e,-1,0,1,0.03046332,1711588589,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
44c38fea591dc17d92057d24d4d75aae10b55dc972f2a8f9bb2ea5a401776f0e,-1,1,1,6.74866675,1711588589,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ae2f0767dfc4dd3cdeaebdba281f58928c726bc05534c669fe209c08d5b958b8,-1,0,1,0.03046332,1711588589,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ae2f0767dfc4dd3cdeaebdba281f58928c726bc05534c669fe209c08d5b958b8,-1,1,1,6.74866675,1711588589,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
d62bd10b05703dd7e1085123af44ab5bc3bd35c995c965ca10bbf6e5abad3e6e,-1,1,1,6.74866675,1711588589,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
d62bd10b05703dd7e1085123af44ab5bc3bd35c995c965ca10bbf6e5abad3e6e,-1,0,1,0.03046332,1711588589,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e4177934b3c0fa8852ab1ed89431f4587a5259809fc2252c6393901db35b687f,-1,1,1,6.74866675,1711588589,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e4177934b3c0fa8852ab1ed89431f4587a5259809fc2252c6393901db35b687f,-1,0,1,0.03046332,1711588589,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
0874c6e845210cd4d4436aded482aaf102a2f25c7a6dab2e7cd201eb267935d7,-1,0,1,0.03046332,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
0874c6e845210cd4d4436aded482aaf102a2f25c7a6dab2e7cd201eb267935d7,-1,1,1,6.74866675,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
2768800493262f07acc4bf0481d2176ce69782fbbaff41db1321052c1a64c694,-1,0,1,0.03046332,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
2768800493262f07acc4bf0481d2176ce69782fbbaff41db1321052c1a64c694,-1,1,1,6.74866675,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
49f2653a95bc0cea99028c5f4824d92aa977b8ad7eb4412584ef2ae632b70e36,-1,0,1,0.03046332,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
49f2653a95bc0cea99028c5f4824d92aa977b8ad7eb4412584ef2ae632b70e36,-1,1,1,6.74866675,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
4c88eb62d4143bc6b2e6ce69d2e4b47e04f83364da71c133c00dbf3cfbc42a2f,-1,0,1,0.03046332,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
4c88eb62d4143bc6b2e6ce69d2e4b47e04f83364da71c133c00dbf3cfbc42a2f,-1,1,1,6.74866675,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
755de45a356a1ea5ab19d991822cf827259788fcdbc5c125a90c0d25c2d11774,-1,1,1,6.74866675,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
755de45a356a1ea5ab19d991822cf827259788fcdbc5c125a90c0d25c2d11774,-1,0,1,0.03046332,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ade079f26b1b3c35dfc08d70fa6fae2d31fa543bc028ca65e3fb13a3aa22386a,-1,1,1,6.74866675,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ade079f26b1b3c35dfc08d70fa6fae2d31fa543bc028ca65e3fb13a3aa22386a,-1,0,1,0.03046332,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ae17569b1d1654f109325f7f73b7ac7f9d817000b6f844ce0193c77dffb6df2c,-1,1,1,6.74866675,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ae17569b1d1654f109325f7f73b7ac7f9d817000b6f844ce0193c77dffb6df2c,-1,0,1,0.03046332,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
b839ce579f5c9f7acecda0cfebbe0c64fca13d247e1dd4a96c5d3ed2e1babf66,-1,0,1,0.03046332,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
b839ce579f5c9f7acecda0cfebbe0c64fca13d247e1dd4a96c5d3ed2e1babf66,-1,1,1,6.74866675,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
fc0b6df6067b35a66b1d06063ecd759a0a12b115664d65a3113b8c195f4e8dee,-1,0,1,0.03046332,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
fc0b6df6067b35a66b1d06063ecd759a0a12b115664d65a3113b8c195f4e8dee,-1,1,1,6.74866675,1711587350,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
21a73f7d10feefd3e2886dd66749a1c876648465c420d6efad6dff7effe55217,-1,0,1,0.03046332,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
21a73f7d10feefd3e2886dd66749a1c876648465c420d6efad6dff7effe55217,-1,1,1,6.74866675,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
2c5324ef1b9068efe6123812b820a5c8bd16b1da47fd4725e1fb1725724050c8,-1,1,1,6.74866675,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
2c5324ef1b9068efe6123812b820a5c8bd16b1da47fd4725e1fb1725724050c8,-1,0,1,0.03046332,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
4455a99909df4e815c38491237d1d2a7ea2a1066d6368d68bbe124f43921ecad,-1,1,1,6.74866675,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
4455a99909df4e815c38491237d1d2a7ea2a1066d6368d68bbe124f43921ecad,-1,0,1,0.03046332,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
7691efcdc1197fda20e4ec3c64caf8bcf5d569de270f34ec79dead9bfaba8677,-1,1,1,6.74866675,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
7691efcdc1197fda20e4ec3c64caf8bcf5d569de270f34ec79dead9bfaba8677,-1,0,1,0.03046332,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
7abb0485ac36cb0a7efe27a8632e4978b6c8881079c0b5b652b6dace3a29938c,-1,1,1,6.74866675,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
7abb0485ac36cb0a7efe27a8632e4978b6c8881079c0b5b652b6dace3a29938c,-1,0,1,0.03046332,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ab9d60cd0acdd4d19f6d675b667716df99a603bd4535a919275264fb58a914ca,-1,1,1,6.74866675,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ab9d60cd0acdd4d19f6d675b667716df99a603bd4535a919275264fb58a914ca,-1,0,1,0.03046332,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
c219b7cf6d405cd9d5c2cd9d28a624e2a60c5aaba38a8630012906a363c768ca,-1,1,1,6.74866675,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
c219b7cf6d405cd9d5c2cd9d28a624e2a60c5aaba38a8630012906a363c768ca,-1,0,1,0.03046332,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ea7c5be9b74fbc6fad5cdbaf2916532914cc8d432cce64e94c543741228f1b6e,-1,1,1,6.74866675,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
ea7c5be9b74fbc6fad5cdbaf2916532914cc8d432cce64e94c543741228f1b6e,-1,0,1,0.03046332,1711587293,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
007c14c87024b36ece99df76f6a8a55a00697e314eb176542f2ad63995ca6b37,-1,1,1,6.74866675,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
