tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d397be0af559035648c14b332e9f8c3124fa6922973a4d72332c0ba54d768f70,-1,0,1,0.02727928,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
d856746fe79eea600fc1d47dcd4c5c10e9dd570c6b4d932a28cf2ff10b2aa9f8,-1,0,1,0.02727928,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
d856746fe79eea600fc1d47dcd4c5c10e9dd570c6b4d932a28cf2ff10b2aa9f8,-1,1,1,2.71416691,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
dc29cde3ed15945e3bb611a13fe13f7faae54ed7470acabf2e957f41b8a8caac,-1,1,1,2.71416691,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
dc29cde3ed15945e3bb611a13fe13f7faae54ed7470acabf2e957f41b8a8caac,-1,0,1,0.02727928,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e33a9abf69812eec50bf1dd942b678e2c32400ec527a485cbe182710410ec7d8,-1,1,1,2.71416691,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e33a9abf69812eec50bf1dd942b678e2c32400ec527a485cbe182710410ec7d8,-1,0,1,0.02727928,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e61ff6ebac041af4306d16a8953798479c8805321e8a78a40dfba8c295771a50,-1,1,1,2.71416691,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e61ff6ebac041af4306d16a8953798479c8805321e8a78a40dfba8c295771a50,-1,0,1,0.02727928,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
1375f88107764cde127ce44dd930b3cd1537a30b8b7d7803b177219c4fe261d2,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
1375f88107764cde127ce44dd930b3cd1537a30b8b7d7803b177219c4fe261d2,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2aa5995a54a14639bd109c96dd73f93f22b7e349f418f5582c181e25006c5546,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2aa5995a54a14639bd109c96dd73f93f22b7e349f418f5582c181e25006c5546,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
454aab5623b01b73dcec1f38e68b29c8ef3727c299b97fffc806f660daf738af,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
454aab5623b01b73dcec1f38e68b29c8ef3727c299b97fffc806f660daf738af,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
5706e681d98a92ca29e7f2b257ba5918ab99ba0052e89c6381ef738b5ccbdf25,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
5706e681d98a92ca29e7f2b257ba5918ab99ba0052e89c6381ef738b5ccbdf25,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
5935263b25206dbda00b3a85f44ef2c8685d8b8ba3ca480e379999e25ec63011,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
5935263b25206dbda00b3a85f44ef2c8685d8b8ba3ca480e379999e25ec63011,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
8bd1c373ce5feaeff18f6ec2efcbcccc6911b93a764d0795405330563d47bcec,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
8bd1c373ce5feaeff18f6ec2efcbcccc6911b93a764d0795405330563d47bcec,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
9586638e9e3bf5d24d7788b41fa41f3729e01db1a12b4cc15045ddafd4c7141b,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
9586638e9e3bf5d24d7788b41fa41f3729e01db1a12b4cc15045ddafd4c7141b,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
9916705a9541dc1610b94b5cd315bd040910b586ae957f6faf360b9f0620a3e1,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
9916705a9541dc1610b94b5cd315bd040910b586ae957f6faf360b9f0620a3e1,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
9b9f37e49f66b622430f44cdcb6b529cbfcb0f60db780f1c0a46a0e2e21589c0,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
9b9f37e49f66b622430f44cdcb6b529cbfcb0f60db780f1c0a46a0e2e21589c0,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
9d6de833be88b072bd251dfacacaee800eeddb50fc6174ab082f0fbb2976aece,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
9d6de833be88b072bd251dfacacaee800eeddb50fc6174ab082f0fbb2976aece,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
d64c33cfa8560741621902f2a252dda1663f3dfd2dfb846473efaaec8f8ab4a4,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
d64c33cfa8560741621902f2a252dda1663f3dfd2dfb846473efaaec8f8ab4a4,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
d80b719e00b3d81217bf511a5cc7ce8dc3737b7556e479a7620d6c16b84b695a,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
d80b719e00b3d81217bf511a5cc7ce8dc3737b7556e479a7620d6c16b84b695a,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e185403d7a135f21ce68809c86372580b02a20380e689b6d1303a9936410a4b3,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e185403d7a135f21ce68809c86372580b02a20380e689b6d1303a9936410a4b3,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
fa0803b36b34497030f2f04dc67aeaf86125eacab6bb66e2011eceb8ab59265e,-1,1,1,2.71416691,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
fa0803b36b34497030f2f04dc67aeaf86125eacab6bb66e2011eceb8ab59265e,-1,0,1,0.02727928,1717935542,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
0608e2a08daa62b0c33b6536cbd97402d8fb89ac96d07c3fdc73d093be3bf6d7,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
0608e2a08daa62b0c33b6536cbd97402d8fb89ac96d07c3fdc73d093be3bf6d7,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2401c2dc9ef7a8b5a0e8fa99f9ec63d8bb5e0197ef807c4a8f613e201c8d141f,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2401c2dc9ef7a8b5a0e8fa99f9ec63d8bb5e0197ef807c4a8f613e201c8d141f,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
28a3a6d389d8b50c4cafd3fd1200dceef983915a10b40098aa81c91546ee4d6f,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
28a3a6d389d8b50c4cafd3fd1200dceef983915a10b40098aa81c91546ee4d6f,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2900298a0335c86ef16df68d53d9457978774f65f50d2402d7d2f444b57c1b5d,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2900298a0335c86ef16df68d53d9457978774f65f50d2402d7d2f444b57c1b5d,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2d9f0cd363c127b87f27e98a22af2173a20562962e3a2ebfc1f79fce3823d397,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2d9f0cd363c127b87f27e98a22af2173a20562962e3a2ebfc1f79fce3823d397,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2e5dfe2bb4379118c2d12f36ca50669ba601177a9992afb51ba051b7def2732d,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2e5dfe2bb4379118c2d12f36ca50669ba601177a9992afb51ba051b7def2732d,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
4e9bb1d45d48e2abf21b4c9ab14a6e73b0d99563927066d60718ce2757c0f6f6,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
4e9bb1d45d48e2abf21b4c9ab14a6e73b0d99563927066d60718ce2757c0f6f6,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
698ce47ecf0085aeeb746ec79baff8272160377cb912daf63d64f5d9520a0593,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
698ce47ecf0085aeeb746ec79baff8272160377cb912daf63d64f5d9520a0593,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
6d0ebb5afde7df76c3b7384e1487f5086363c1e21441ff3ab3e91f98f98b0f4e,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
6d0ebb5afde7df76c3b7384e1487f5086363c1e21441ff3ab3e91f98f98b0f4e,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
90f6087b6a2108a9c40495e71130efb2816346542f222771e46017669532c228,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
90f6087b6a2108a9c40495e71130efb2816346542f222771e46017669532c228,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
99ce0778cf7014d4c7bcfe818c727bb40739e5fe1fac88cc245ab7679f9c72e7,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
99ce0778cf7014d4c7bcfe818c727bb40739e5fe1fac88cc245ab7679f9c72e7,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
c253e3aa74dc5ed7c92e54f36a30f8063fafb44d5021b933bc549acf347d5b6c,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
c253e3aa74dc5ed7c92e54f36a30f8063fafb44d5021b933bc549acf347d5b6c,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
d9a3e08b9c40854722ac407376c9c82ea3ad555dd14bb6d1941fddea25814d0a,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
d9a3e08b9c40854722ac407376c9c82ea3ad555dd14bb6d1941fddea25814d0a,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e58aec2a4f934542a51e94e7640773194a86bb05c48ef41856364ae02b59757d,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e58aec2a4f934542a51e94e7640773194a86bb05c48ef41856364ae02b59757d,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
fa20428ef11d1c28f226ede058e5770a3acb89349c0ec6c569c2001048a9c9c3,-1,1,1,2.71416691,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
fa20428ef11d1c28f226ede058e5770a3acb89349c0ec6c569c2001048a9c9c3,-1,0,1,0.02727928,1717935136,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
0dd93d95f814c7ed3e602fea75c878e252b3a27ba520ccd28792822895e45ca3,-1,0,1,0.02727928,1717934871,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
0dd93d95f814c7ed3e602fea75c878e252b3a27ba520ccd28792822895e45ca3,-1,1,1,2.71416691,1717934871,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2831b63f3448a709f36fefa74332831c8912cdc49b444cb3bf86afdfc2e73213,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
2831b63f3448a709f36fefa74332831c8912cdc49b444cb3bf86afdfc2e73213,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
4aec976bf61ea158a2635228c3d08453d42b3cd3b9356057364ea970264688f4,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
4aec976bf61ea158a2635228c3d08453d42b3cd3b9356057364ea970264688f4,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
4b6c2c6b4c792578de5cc8f07f56d016e358d7b6a5cb24b2e9ab30840b372f7c,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
4b6c2c6b4c792578de5cc8f07f56d016e358d7b6a5cb24b2e9ab30840b372f7c,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
50b877fd5c1c2a5b58b34a3f8a95c341ddad5b19bda8c9aa3e3f380425b810db,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
50b877fd5c1c2a5b58b34a3f8a95c341ddad5b19bda8c9aa3e3f380425b810db,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
544972667341d773bd8ddbe8f36e18757b3005eb89e7d94bbdad9f4b351507e0,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
544972667341d773bd8ddbe8f36e18757b3005eb89e7d94bbdad9f4b351507e0,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
581d0822d783c5cf156936a435633292e5196f491e5ab5b99a5e4593487415ca,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
581d0822d783c5cf156936a435633292e5196f491e5ab5b99a5e4593487415ca,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
6057f4dcc9278e4d7e2bceeccedb9066bdd6eb82e70ef00c4f42472920fc1e03,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
6057f4dcc9278e4d7e2bceeccedb9066bdd6eb82e70ef00c4f42472920fc1e03,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
705e8957856fca27a0505319a53444cb601a8ac39ef4d1f24c19a2df07237042,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
705e8957856fca27a0505319a53444cb601a8ac39ef4d1f24c19a2df07237042,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
75708cad256a3df0157970b372f5aa194163087dc3d08dd42750b38e352f3bb6,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
75708cad256a3df0157970b372f5aa194163087dc3d08dd42750b38e352f3bb6,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
7e2fd03d3e21efdfc0bee774960444a8c5fb663cab1e5be1510aca365403b2a3,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
7e2fd03d3e21efdfc0bee774960444a8c5fb663cab1e5be1510aca365403b2a3,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
83990cd4b70905277a6796fec90af52143680b7680fa27fef837c2bb5c741e68,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
83990cd4b70905277a6796fec90af52143680b7680fa27fef837c2bb5c741e68,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
95fc2653c1d0f4d84a05a2048558faf60d21f59df33e8556e71af341f4171f96,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
95fc2653c1d0f4d84a05a2048558faf60d21f59df33e8556e71af341f4171f96,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
b8addc8033bd59364dc22d4d6f4f26694003c964174631828af8bdc50942e7dd,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
b8addc8033bd59364dc22d4d6f4f26694003c964174631828af8bdc50942e7dd,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
bc88a2df8a2f7826eac03caf4c5dd36a6c10eec3c8ef72cae32ee517e2c5023a,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
bc88a2df8a2f7826eac03caf4c5dd36a6c10eec3c8ef72cae32ee517e2c5023a,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
c5dde838817837e60d17a62a695d753f79341e1f270648dd155825c3d564e070,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
c5dde838817837e60d17a62a695d753f79341e1f270648dd155825c3d564e070,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e157e914dd3db05c5a014eb37b3ab006e356af0eceba92aa22530fbb262760fe,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e157e914dd3db05c5a014eb37b3ab006e356af0eceba92aa22530fbb262760fe,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e9766ad01db50be2de9ff0105c9b7d423b9d3e1964712159a7c97a6a0bd6f850,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
e9766ad01db50be2de9ff0105c9b7d423b9d3e1964712159a7c97a6a0bd6f850,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
ed9c15ae88f63c42cd317bd34845f4782e31f3477d0fb830bd1184ac0d064526,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
ed9c15ae88f63c42cd317bd34845f4782e31f3477d0fb830bd1184ac0d064526,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
f504a245523df1e2faf37e790f69cb7e38b5490df0c7aa50584f4e0170ff83d3,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
f504a245523df1e2faf37e790f69cb7e38b5490df0c7aa50584f4e0170ff83d3,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
fb475babfc9de0209e54abada3398ace871dc4bafbf33a7e9b6cfb523aa37f5c,-1,1,1,2.71416691,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
fb475babfc9de0209e54abada3398ace871dc4bafbf33a7e9b6cfb523aa37f5c,-1,0,1,0.02727928,1717934723,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,73,1,2.71416691,1717934407,Regular,75708cad256a3df0157970b372f5aa194163087dc3d08dd42750b38e352f3bb6
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,28,1,0.02727928,1717934407,Regular,90f6087b6a2108a9c40495e71130efb2816346542f222771e46017669532c228
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,29,1,2.71416691,1717934407,Regular,90f6087b6a2108a9c40495e71130efb2816346542f222771e46017669532c228
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,2,1,0.02727928,1717934407,Regular,2900298a0335c86ef16df68d53d9457978774f65f50d2402d7d2f444b57c1b5d
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,3,1,2.71416691,1717934407,Regular,2900298a0335c86ef16df68d53d9457978774f65f50d2402d7d2f444b57c1b5d
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,6,1,0.02727928,1717934407,Regular,c253e3aa74dc5ed7c92e54f36a30f8063fafb44d5021b933bc549acf347d5b6c
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,7,1,2.71416691,1717934407,Regular,c253e3aa74dc5ed7c92e54f36a30f8063fafb44d5021b933bc549acf347d5b6c
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,16,1,0.02727928,1717934407,Regular,9586638e9e3bf5d24d7788b41fa41f3729e01db1a12b4cc15045ddafd4c7141b
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,17,1,2.71416691,1717934407,Regular,9586638e9e3bf5d24d7788b41fa41f3729e01db1a12b4cc15045ddafd4c7141b
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,18,1,0.02727928,1717934407,Regular,5706e681d98a92ca29e7f2b257ba5918ab99ba0052e89c6381ef738b5ccbdf25
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,19,1,2.71416691,1717934407,Regular,5706e681d98a92ca29e7f2b257ba5918ab99ba0052e89c6381ef738b5ccbdf25
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,8,1,0.02727928,1717934407,Regular,9d6de833be88b072bd251dfacacaee800eeddb50fc6174ab082f0fbb2976aece
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,9,1,2.71416691,1717934407,Regular,9d6de833be88b072bd251dfacacaee800eeddb50fc6174ab082f0fbb2976aece
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,22,1,0.02727928,1717934407,Regular,1375f88107764cde127ce44dd930b3cd1537a30b8b7d7803b177219c4fe261d2
