tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
798173150238b24cc67b77ce8302e66b326623bccce3c5ac8d29b33d08158e1c,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
7e5c49b92221271e6af338523ada1043d38d9591e42652dffe92040d03624461,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
7e5c49b92221271e6af338523ada1043d38d9591e42652dffe92040d03624461,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
a634037e52de22f2acea944cbe4dda1b04ade9a0055227f40cc1c3ab0588f3e9,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
a634037e52de22f2acea944cbe4dda1b04ade9a0055227f40cc1c3ab0588f3e9,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
ac9bf5228cff29e5fde6078330653b1e9c3030952d024ee3dcf1e7a4460c3d36,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
ac9bf5228cff29e5fde6078330653b1e9c3030952d024ee3dcf1e7a4460c3d36,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
cd19376b950c3b019f9df93862546efe4ad0929d49c55a0920139644073220f8,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
cd19376b950c3b019f9df93862546efe4ad0929d49c55a0920139644073220f8,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
e8e11aeb7313bab8d566907590d3a1f70e8c90fcb8203f771cf7293c1852db39,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
e8e11aeb7313bab8d566907590d3a1f70e8c90fcb8203f771cf7293c1852db39,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,15,1,8.01295498,1719542651,Regular,cd19376b950c3b019f9df93862546efe4ad0929d49c55a0920139644073220f8
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,28,1,0.02961169,1719542651,Regular,331d32c9fb6b27e735292de0d9be83263c6273f26f4e091ac5ef25d802e3aa58
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,10,1,0.02961169,1719542651,Regular,798173150238b24cc67b77ce8302e66b326623bccce3c5ac8d29b33d08158e1c
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,29,1,8.01295498,1719542651,Regular,331d32c9fb6b27e735292de0d9be83263c6273f26f4e091ac5ef25d802e3aa58
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,26,1,0.02961169,1719542651,Regular,3f1882224c6b9d40f286d8a813ad1e9be26c0e13310d51c47fc358ef2055fb53
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,27,1,8.01295498,1719542651,Regular,3f1882224c6b9d40f286d8a813ad1e9be26c0e13310d51c47fc358ef2055fb53
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,0,1,0.02961169,1719542651,Regular,ac9bf5228cff29e5fde6078330653b1e9c3030952d024ee3dcf1e7a4460c3d36
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,1,1,8.01295498,1719542651,Regular,ac9bf5228cff29e5fde6078330653b1e9c3030952d024ee3dcf1e7a4460c3d36
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,38,1,0.02961169,1719542651,Regular,e8e11aeb7313bab8d566907590d3a1f70e8c90fcb8203f771cf7293c1852db39
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,39,1,8.01295498,1719542651,Regular,e8e11aeb7313bab8d566907590d3a1f70e8c90fcb8203f771cf7293c1852db39
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,35,1,8.01295498,1719542651,Regular,a570f3d2d157cb8cc1dffc779ab647f1cf9abacffc3273ee8c4c667c5f8537da
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,34,1,0.02961169,1719542651,Regular,a570f3d2d157cb8cc1dffc779ab647f1cf9abacffc3273ee8c4c667c5f8537da
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,25,1,8.01295498,1719542651,Regular,8f73a088b0ea43655cd65ea660efef0f48c81095df70beefb2cd739ad49104d1
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,31,1,8.01295498,1719542651,Regular,3abb7427aa9ecab752bfa02d2afd667f2ea19c6fd0e3275318cd7155cae05542
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,30,1,0.02961169,1719542651,Regular,3abb7427aa9ecab752bfa02d2afd667f2ea19c6fd0e3275318cd7155cae05542
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,33,1,8.01295498,1719542651,Regular,7138e3aaa8bb019b56f3861c391e9267927c24bdc9343d96d48acabfcc141e0a
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,32,1,0.02961169,1719542651,Regular,7138e3aaa8bb019b56f3861c391e9267927c24bdc9343d96d48acabfcc141e0a
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,3,1,8.01295498,1719542651,Regular,2754dcad150314297545b02bf53052daf8b5360f5e69b66a01b603a0f89701d7
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,2,1,0.02961169,1719542651,Regular,2754dcad150314297545b02bf53052daf8b5360f5e69b66a01b603a0f89701d7
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,17,1,8.01295498,1719542651,Regular,9fd6b8615e1dcd23b97be2c9fcd0c3f2417e97af8c33e94cd9f6955f8965f688
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,16,1,0.02961169,1719542651,Regular,9fd6b8615e1dcd23b97be2c9fcd0c3f2417e97af8c33e94cd9f6955f8965f688
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,24,1,0.02961169,1719542651,Regular,8f73a088b0ea43655cd65ea660efef0f48c81095df70beefb2cd739ad49104d1
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,21,1,8.01295498,1719542651,Regular,56f02a9e05ebf1259f78cccaca649e13026b1f759915d8e2c3b92f54a390ae4d
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,22,1,0.02961169,1719542651,Regular,7e5c49b92221271e6af338523ada1043d38d9591e42652dffe92040d03624461
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,23,1,8.01295498,1719542651,Regular,7e5c49b92221271e6af338523ada1043d38d9591e42652dffe92040d03624461
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,6,1,0.02961169,1719542651,Regular,2f4f953c49d5ac1d41e9cc7c6bd4344fa58f380a44f4efad3c97bc5d6ccd85a9
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,20,1,0.02961169,1719542651,Regular,56f02a9e05ebf1259f78cccaca649e13026b1f759915d8e2c3b92f54a390ae4d
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,7,1,8.01295498,1719542651,Regular,2f4f953c49d5ac1d41e9cc7c6bd4344fa58f380a44f4efad3c97bc5d6ccd85a9
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,12,1,0.02961169,1719542651,Regular,5ec086a5d22cc5f8898515c47f67c993a85d4eeb4821bf410cd8c0fa758c05d7
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,13,1,8.01295498,1719542651,Regular,5ec086a5d22cc5f8898515c47f67c993a85d4eeb4821bf410cd8c0fa758c05d7
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,18,1,0.02961169,1719542651,Regular,a634037e52de22f2acea944cbe4dda1b04ade9a0055227f40cc1c3ab0588f3e9
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,19,1,8.01295498,1719542651,Regular,a634037e52de22f2acea944cbe4dda1b04ade9a0055227f40cc1c3ab0588f3e9
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,5,1,8.01295498,1719542651,Regular,c9210887ee62a4b3d4b337344c2d8638a9d7d174f9dd8d8c418615683f836154
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,36,1,0.02961169,1719542651,Regular,337e08c8f0fd6c9bd0e0d23fdfcf37330d655ed429d080168306f0e0638885da
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,4,1,0.02961169,1719542651,Regular,c9210887ee62a4b3d4b337344c2d8638a9d7d174f9dd8d8c418615683f836154
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,37,1,8.01295498,1719542651,Regular,337e08c8f0fd6c9bd0e0d23fdfcf37330d655ed429d080168306f0e0638885da
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,8,1,0.02961169,1719542651,Regular,25b1fc270afe730e40d9169510cba6c2c865d4b3abb6f29e2b669bc1e52e5dc2
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,11,1,8.01295498,1719542651,Regular,798173150238b24cc67b77ce8302e66b326623bccce3c5ac8d29b33d08158e1c
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,9,1,8.01295498,1719542651,Regular,25b1fc270afe730e40d9169510cba6c2c865d4b3abb6f29e2b669bc1e52e5dc2
ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe,1,14,1,0.02961169,1719542651,Regular,cd19376b950c3b019f9df93862546efe4ad0929d49c55a0920139644073220f8
