tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d1a4115627669b90c19a191d9f1fe1a84b5c6cb16af003b4591c7df180cbcb1,-1,1,1,1.96648634,1657926148,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
5d1a4115627669b90c19a191d9f1fe1a84b5c6cb16af003b4591c7df180cbcb1,-1,0,1,0.03356786,1657926148,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
b4328845e86fe045cbc082659adc08aa39a64dad470790be073f7698733db164,-1,0,1,0.03356786,1657926148,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
b4328845e86fe045cbc082659adc08aa39a64dad470790be073f7698733db164,-1,1,1,1.96648634,1657926148,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
2216f82504ad6fdbb7f2baa7dde8d274571fa13e8329da125002feb20c325e7e,-1,0,1,0.03356786,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
2216f82504ad6fdbb7f2baa7dde8d274571fa13e8329da125002feb20c325e7e,-1,1,1,1.96648634,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
273eb5c515e0be2502dcfc9702b7ee2d665b607fc094f00cd2de58c7c68389be,-1,0,1,0.03356786,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
273eb5c515e0be2502dcfc9702b7ee2d665b607fc094f00cd2de58c7c68389be,-1,1,1,1.96648634,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
27477941b93c462c58ac8e9ab549acd89fefb6efdf78b0e19937be9a5860f6cc,-1,0,1,0.03356786,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
27477941b93c462c58ac8e9ab549acd89fefb6efdf78b0e19937be9a5860f6cc,-1,1,1,1.96648634,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
3795734df83ff6711e3ecad8fb1ee865505c66d9aae7e7275338b2300eb8a642,-1,0,1,0.03356786,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
3795734df83ff6711e3ecad8fb1ee865505c66d9aae7e7275338b2300eb8a642,-1,1,1,1.96648634,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
7cda3cea05d932aa53127295707498838037c253a67e3e1f673b669c95ad20f8,-1,0,1,0.03356786,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
7cda3cea05d932aa53127295707498838037c253a67e3e1f673b669c95ad20f8,-1,1,1,1.96648634,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
9ce4de21bc33f402ee9e01b3667108616ddc1fbc190af6ba298ad07b194a3b77,-1,1,1,1.96648634,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
9ce4de21bc33f402ee9e01b3667108616ddc1fbc190af6ba298ad07b194a3b77,-1,0,1,0.03356786,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
d5f59eda8dec12c9f8b79bc530f1758af943033ff7d5c2c32d63901b6817b584,-1,1,1,1.96648634,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
d5f59eda8dec12c9f8b79bc530f1758af943033ff7d5c2c32d63901b6817b584,-1,0,1,0.03356786,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
dc790fa36b05a443e389b097a574c35cba9f3fc3d3c4b075a812fe6640edc65c,-1,0,1,0.03356786,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
dc790fa36b05a443e389b097a574c35cba9f3fc3d3c4b075a812fe6640edc65c,-1,1,1,1.96648634,1657925973,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,7,1,1.96648634,1657925818,Regular,f59c3aedffc944965ab99879aa2ba66e8b74c5edb479bfe52e7f6747d9d3d0b4
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,18,1,0.03356786,1657925818,Regular,5d1a4115627669b90c19a191d9f1fe1a84b5c6cb16af003b4591c7df180cbcb1
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,19,1,1.96648634,1657925818,Regular,5d1a4115627669b90c19a191d9f1fe1a84b5c6cb16af003b4591c7df180cbcb1
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,14,1,0.03356786,1657925818,Regular,fb990c0ede02d6fd0b1c0b71bfcf34e36bf1591f6c3ad2bffd322b5ca7c876c4
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,15,1,1.96648634,1657925818,Regular,fb990c0ede02d6fd0b1c0b71bfcf34e36bf1591f6c3ad2bffd322b5ca7c876c4
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,0,1,0.03356786,1657925818,Regular,aa61bd95dabfb0385275f1c91d49950e2596dd71d1f9fa88f7d1cbfe3ddbe6da
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,1,1,1.96648634,1657925818,Regular,aa61bd95dabfb0385275f1c91d49950e2596dd71d1f9fa88f7d1cbfe3ddbe6da
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,50,1,0.03356786,1657925818,Regular,969545d5622809bb55c7d41d9a342c91c1a7ba419748b457cd91e25864ef99af
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,51,1,1.96648634,1657925818,Regular,969545d5622809bb55c7d41d9a342c91c1a7ba419748b457cd91e25864ef99af
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,32,1,0.03356786,1657925818,Regular,d5f59eda8dec12c9f8b79bc530f1758af943033ff7d5c2c32d63901b6817b584
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,33,1,1.96648634,1657925818,Regular,d5f59eda8dec12c9f8b79bc530f1758af943033ff7d5c2c32d63901b6817b584
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,4,1,0.03356786,1657925818,Regular,949e7ccba36218d26386f30bafd76bbba0b0dbc8f3478d47ed1cea656c70e0f7
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,5,1,1.96648634,1657925818,Regular,949e7ccba36218d26386f30bafd76bbba0b0dbc8f3478d47ed1cea656c70e0f7
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,38,1,0.03356786,1657925818,Regular,9ce4de21bc33f402ee9e01b3667108616ddc1fbc190af6ba298ad07b194a3b77
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,39,1,1.96648634,1657925818,Regular,9ce4de21bc33f402ee9e01b3667108616ddc1fbc190af6ba298ad07b194a3b77
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,10,1,0.03356786,1657925818,Regular,7cda3cea05d932aa53127295707498838037c253a67e3e1f673b669c95ad20f8
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,11,1,1.96648634,1657925818,Regular,7cda3cea05d932aa53127295707498838037c253a67e3e1f673b669c95ad20f8
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,42,1,0.03356786,1657925818,Regular,5175fa3fa141abc0571c8e815674ff0508f3183ed933d29a8d8f05c28c498ca3
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,43,1,1.96648634,1657925818,Regular,5175fa3fa141abc0571c8e815674ff0508f3183ed933d29a8d8f05c28c498ca3
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,2,1,0.03356786,1657925818,Regular,273eb5c515e0be2502dcfc9702b7ee2d665b607fc094f00cd2de58c7c68389be
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,3,1,1.96648634,1657925818,Regular,273eb5c515e0be2502dcfc9702b7ee2d665b607fc094f00cd2de58c7c68389be
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,28,1,0.03356786,1657925818,Regular,dc790fa36b05a443e389b097a574c35cba9f3fc3d3c4b075a812fe6640edc65c
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,29,1,1.96648634,1657925818,Regular,dc790fa36b05a443e389b097a574c35cba9f3fc3d3c4b075a812fe6640edc65c
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,34,1,0.03356786,1657925818,Regular,dc1f326673fd601df16f8e0c05cf7cff2e9c52a61b8d6aad489fa77821837a74
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,35,1,1.96648634,1657925818,Regular,dc1f326673fd601df16f8e0c05cf7cff2e9c52a61b8d6aad489fa77821837a74
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,26,1,0.03356786,1657925818,Regular,d03d228511b186dad9ed92e5245672821907d82844d599db2104cc70391bb4c4
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,27,1,1.96648634,1657925818,Regular,d03d228511b186dad9ed92e5245672821907d82844d599db2104cc70391bb4c4
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,48,1,0.03356786,1657925818,Regular,b4328845e86fe045cbc082659adc08aa39a64dad470790be073f7698733db164
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,49,1,1.96648634,1657925818,Regular,b4328845e86fe045cbc082659adc08aa39a64dad470790be073f7698733db164
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,22,1,0.03356786,1657925818,Regular,127a3e13d58ccd9574b88ebc7f323d42c1f98ab89ed9bfdb0a8b52bac6572b6e
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,23,1,1.96648634,1657925818,Regular,127a3e13d58ccd9574b88ebc7f323d42c1f98ab89ed9bfdb0a8b52bac6572b6e
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,40,1,0.03356786,1657925818,Regular,2216f82504ad6fdbb7f2baa7dde8d274571fa13e8329da125002feb20c325e7e
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,41,1,1.96648634,1657925818,Regular,2216f82504ad6fdbb7f2baa7dde8d274571fa13e8329da125002feb20c325e7e
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,46,1,0.03356786,1657925818,Regular,29dc8b027e931617bc931b2a6220d9f879c0dd2cdfe5d9125b33f543e0c34b2e
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,47,1,1.96648634,1657925818,Regular,29dc8b027e931617bc931b2a6220d9f879c0dd2cdfe5d9125b33f543e0c34b2e
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,16,1,0.03356786,1657925818,Regular,c23a6b1aa21374f954b4ec61eaaed69774af0d8a961611bdbeff553f7f9ba9b5
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,17,1,1.96648634,1657925818,Regular,c23a6b1aa21374f954b4ec61eaaed69774af0d8a961611bdbeff553f7f9ba9b5
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,44,1,0.03356786,1657925818,Regular,3795734df83ff6711e3ecad8fb1ee865505c66d9aae7e7275338b2300eb8a642
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,45,1,1.96648634,1657925818,Regular,3795734df83ff6711e3ecad8fb1ee865505c66d9aae7e7275338b2300eb8a642
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,12,1,0.03356786,1657925818,Regular,dde422b0028161a85da9b4b102c5b13f6297095f1dc224f70b1c26636e3f2799
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,13,1,1.96648634,1657925818,Regular,dde422b0028161a85da9b4b102c5b13f6297095f1dc224f70b1c26636e3f2799
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,20,1,0.03356786,1657925818,Regular,457219aa928991b6541d04bcdff33c45f790c2ea11e64f1c2275e0141b55432a
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,21,1,1.96648634,1657925818,Regular,457219aa928991b6541d04bcdff33c45f790c2ea11e64f1c2275e0141b55432a
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,36,1,0.03356786,1657925818,Regular,47e3280da594dff02e4cb46d909138d1840a5d27022869423f730f45337ea0c9
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,37,1,1.96648634,1657925818,Regular,47e3280da594dff02e4cb46d909138d1840a5d27022869423f730f45337ea0c9
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,30,1,0.03356786,1657925818,Regular,fbaf825cea774f2904017dc6475a6dcbe4aa28f9c0a324592076b1788beadc01
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,31,1,1.96648634,1657925818,Regular,fbaf825cea774f2904017dc6475a6dcbe4aa28f9c0a324592076b1788beadc01
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,24,1,0.03356786,1657925818,Regular,27477941b93c462c58ac8e9ab549acd89fefb6efdf78b0e19937be9a5860f6cc
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,25,1,1.96648634,1657925818,Regular,27477941b93c462c58ac8e9ab549acd89fefb6efdf78b0e19937be9a5860f6cc
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,8,1,0.03356786,1657925818,Regular,17151e0b06a3799050e8974989641f61bfbaa983d29cddbbf1cd244939610343
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,9,1,1.96648634,1657925818,Regular,17151e0b06a3799050e8974989641f61bfbaa983d29cddbbf1cd244939610343
9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65,1,6,1,0.03356786,1657925818,Regular,f59c3aedffc944965ab99879aa2ba66e8b74c5edb479bfe52e7f6747d9d3d0b4
