tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99bb43a6f0de071bac24e5848dbdcefdc5d55beb0c5367fc83b885d26b5e87e6,-1,0,1,2.92899166,1669620567,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
2c6b8cac0399c14a53d2b54265591e9994ab0df82f6de9caf300d69bedc038b0,-1,0,1,2.92899166,1669620391,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
4dccee82ef079b9b0b866b0f33d73771ab38bfda2cee8ebb8b6b9a569877440f,-1,0,1,2.92899166,1669620335,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
ad9f7ae098edf3c8b90716d7a78bd0cde2cfe9acf051aa8c3b06141f321556d0,-1,0,1,2.92899166,1669620335,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
d1eb14ba270bfa1ba8ad5d4859cdef8305bb0944fe596ee2ab2544f36d5868fa,-1,0,1,2.92899166,1669620335,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
f58c44dabc84818784606e929b9ba5677543f615a87a41c11cd94ed4f60fd68c,-1,0,1,2.92899166,1669620335,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
7a57b122dad0c1ad7c4fec4da569d2a30e9c980971a8f955d7bef0606df4a09e,-1,0,1,2.92899166,1669620270,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
3097720b1885219bf733ea7a1728051d05e30d4570846fce28200bc4c31dee09,-1,0,1,2.92899166,1669620055,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
83c54518d4bff557a6ad94891bbfa76ece6611f5e9af0652daff3096e6e510dc,-1,0,1,2.92899166,1669620055,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
f25bd29866f809dbd68d6271a1c18bfd58a89d1f78c114d68772c39a7aa04a0b,-1,0,1,2.92899166,1669620055,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
64d42c6f0e54d79b55001f7aad5906ed20790975434200fbf2f33b58beb44027,-1,0,1,2.92899166,1669619272,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
d8ca8d974c3b062f7d1a903cb69dbd42469d59e6f8366de4bec477554f7c3281,-1,0,1,2.92899166,1669619152,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
07b01d20deebdf6865c33f7ccfa918599dc1a1f99a72a7c351b109df36ff5792,-1,0,1,2.92899166,1669619049,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
cc4bbb1b29d469d317705b6c71a6bd63ec38754b6474ab1abbefdf597f3a7ca8,-1,0,1,2.92899166,1669619030,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
e6c3579702874dd0dcb45928034df1912b9f874c4131ee535e0511afe4bda7d6,-1,0,1,2.92899166,1669619030,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
3c13355a5a491ef7f253c6f06ee175abf8144eb210e58048c4785ae804f2f972,-1,0,1,2.92899166,1669619010,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
454f8d322cd0327ce91dd782eada95b618546cb85fb034f4f623cad5dfc667c3,-1,0,1,2.92899166,1669619010,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
c0292602ba79b18ed95f5e6e1a4c3eff647450f003edc522995081880ead6b22,-1,0,1,2.92899166,1669619010,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
c08319a51b3774bbec3ca6ca061dc2a6bde79f7c0998ecbd6b31a915e730ea16,-1,0,1,2.92899166,1669619010,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
4209f445fc046d4a472685cd6d101549d00ed1e5a53bb31ebcfe9067cee841fc,-1,0,1,2.92899166,1669618037,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
8682e04e482a3b9422ba47936b11506a168cf1b1ef6dfed05aa443029e59a0f0,-1,0,1,2.92899166,1669618037,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
3b99ce0c6c83cb7c184c7b48090c57da4d16368c97ecc1ca09e66578cbc2d6da,-1,0,1,2.92899166,1669618012,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
910673a09cb1c89304bf5a897dcd033c75c800f2b30fa92790e5d900e1c00c53,-1,0,1,2.92899166,1669618012,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
385bd9ca74ea9a0bfb41d3de5461314dcd924881d8168931f2b3d51a48a8d8ac,-1,0,1,2.92899166,1669617960,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
6775edf4b953346b3153c4c7ad8e1305f58f7472633a12e97bf43b5efafb917c,-1,0,1,2.92899166,1669617960,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
000696e1b6939927343d9d5ac9c67dd03329723b47e8e354c4b01da8bc767a56,-1,0,1,2.92899166,1669617491,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
83b9ff99d774613edc48e291894d3fb932902dc2fcadd44ed97e3bc2ee2bd070,-1,0,1,2.92899166,1669617491,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
a740a6e0712c75ef8587bf3d168087a9abebf1abb26325188920e85e501f84f3,-1,0,1,2.92899166,1669617491,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
6806516ba4493c2b20b98ef93a8ad6024bf7579d1ceedf12b5987b9c76d83263,-1,0,1,2.92899166,1669617385,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
3099d30d84a8668ed9fa047754cf22aba4589de8346cd5d0ebd9c48489443896,-1,0,1,2.92899166,1669617363,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
43bb0249fd86251517daddf4beabfdeedae8d082e5e2b3e27d765d706442d100,-1,0,1,2.92899166,1669617363,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
efbb7198e040fe3f4a885a933d888533b236026bf588b93747bbaaa73fcb6b2b,-1,0,1,2.92899166,1669617363,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
96d9bf99641e55e0e5bea4e7fcbd7358e486ca57587cf0a08f0bf8b211fa922f,-1,0,1,2.92899166,1669617199,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
f1fe1468b4133148c1ba8d884c189b072f5871b3c6f46c0d2118b212d34fe781,-1,0,1,2.92899166,1669617072,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
01c7bc2d866cfb71c46000f17d6b2dd56d03993cafbd63a33249b60a7dce76e3,-1,0,1,2.92899166,1669617062,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
c3715460d6154b3cc10bba24830c5d09c641edb57df6a22447c0fdecd71ba011,-1,0,1,2.92899166,1669617062,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
107ba04e0529bae6812851a9756ecb4c310d0f20aca8d94588037ea2b28296e0,-1,0,1,2.92899166,1669616582,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
1771e3b65244269a870059b17e063449ad07f2819de4be4b0b7fd240a7d2d69a,-1,0,1,2.92899166,1669616582,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
1ccf405f93c939a2f0b7682f3a219f920316d83b1aa203b079df66a95806d638,-1,0,1,2.92899166,1669616582,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
2442180822751242bfc2a6d8a20b1777dac736a1e018f04acef437f55a7cedb2,-1,0,1,2.92899166,1669616582,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,25,1,2.92899166,1669615983,Regular,8682e04e482a3b9422ba47936b11506a168cf1b1ef6dfed05aa443029e59a0f0
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,5,1,2.92899166,1669615983,Regular,01c7bc2d866cfb71c46000f17d6b2dd56d03993cafbd63a33249b60a7dce76e3
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,7,1,2.92899166,1669615983,Regular,c3715460d6154b3cc10bba24830c5d09c641edb57df6a22447c0fdecd71ba011
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,46,1,2.92899166,1669615983,Regular,7a57b122dad0c1ad7c4fec4da569d2a30e9c980971a8f955d7bef0606df4a09e
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,4,1,2.92899166,1669615983,Regular,3b99ce0c6c83cb7c184c7b48090c57da4d16368c97ecc1ca09e66578cbc2d6da
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,43,1,2.92899166,1669615983,Regular,c0292602ba79b18ed95f5e6e1a4c3eff647450f003edc522995081880ead6b22
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,0,1,2.92899166,1669615983,Regular,64d42c6f0e54d79b55001f7aad5906ed20790975434200fbf2f33b58beb44027
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,41,1,2.92899166,1669615983,Regular,f58c44dabc84818784606e929b9ba5677543f615a87a41c11cd94ed4f60fd68c
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,45,1,2.92899166,1669615983,Regular,97c53219e5381f34e040169c9329f82318b1a4bccefc74170c91db8f7cba28a8
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,9,1,2.92899166,1669615983,Regular,3c13355a5a491ef7f253c6f06ee175abf8144eb210e58048c4785ae804f2f972
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,13,1,2.92899166,1669615983,Regular,d220b3f5f7f0fe654219d62071920466434eeef0f832f2cd4eefaca28078e521
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,30,1,2.92899166,1669615983,Regular,e6c3579702874dd0dcb45928034df1912b9f874c4131ee535e0511afe4bda7d6
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,34,1,2.92899166,1669615983,Regular,07522bc7c81ad6753e1afe061ea83fc1c5f814632e8e19f7b7e8f499f51acb7e
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,49,1,2.92899166,1669615983,Regular,99bb43a6f0de071bac24e5848dbdcefdc5d55beb0c5367fc83b885d26b5e87e6
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,16,1,2.92899166,1669615983,Regular,166c41fe751095d6b5b754adcf92562ecda59228ece79008c9328bea79b16ab2
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,12,1,2.92899166,1669615983,Regular,d1eb14ba270bfa1ba8ad5d4859cdef8305bb0944fe596ee2ab2544f36d5868fa
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,10,1,2.92899166,1669615983,Regular,107ba04e0529bae6812851a9756ecb4c310d0f20aca8d94588037ea2b28296e0
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,28,1,2.92899166,1669615983,Regular,d8ca8d974c3b062f7d1a903cb69dbd42469d59e6f8366de4bec477554f7c3281
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,47,1,2.92899166,1669615983,Regular,6e30a8b19aa558aa1829ed0f0151e7495833cf6c74e970e78cb9be8744218b3a
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,22,1,2.92899166,1669615983,Regular,6806516ba4493c2b20b98ef93a8ad6024bf7579d1ceedf12b5987b9c76d83263
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,35,1,2.92899166,1669615983,Regular,07b01d20deebdf6865c33f7ccfa918599dc1a1f99a72a7c351b109df36ff5792
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,48,1,2.92899166,1669615983,Regular,385bd9ca74ea9a0bfb41d3de5461314dcd924881d8168931f2b3d51a48a8d8ac
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,14,1,2.92899166,1669615983,Regular,3097720b1885219bf733ea7a1728051d05e30d4570846fce28200bc4c31dee09
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,15,1,2.92899166,1669615983,Regular,ad9f7ae098edf3c8b90716d7a78bd0cde2cfe9acf051aa8c3b06141f321556d0
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,3,1,2.92899166,1669615983,Regular,f1fe1468b4133148c1ba8d884c189b072f5871b3c6f46c0d2118b212d34fe781
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,18,1,2.92899166,1669615983,Regular,f25bd29866f809dbd68d6271a1c18bfd58a89d1f78c114d68772c39a7aa04a0b
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,24,1,2.92899166,1669615983,Regular,454f8d322cd0327ce91dd782eada95b618546cb85fb034f4f623cad5dfc667c3
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,26,1,2.92899166,1669615983,Regular,a740a6e0712c75ef8587bf3d168087a9abebf1abb26325188920e85e501f84f3
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,33,1,2.92899166,1669615983,Regular,13efede56e59ea16aff951ebd2f7f8bae75fbc99ef6e672e84b694e50230bd0a
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,8,1,2.92899166,1669615983,Regular,3099d30d84a8668ed9fa047754cf22aba4589de8346cd5d0ebd9c48489443896
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,6,1,2.92899166,1669615983,Regular,5d500c57c75abea86ce1ef52be1f8ccc07696c8893e83af6c4631451532b7820
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,31,1,2.92899166,1669615983,Regular,c08319a51b3774bbec3ca6ca061dc2a6bde79f7c0998ecbd6b31a915e730ea16
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,32,1,2.92899166,1669615983,Regular,cc4bbb1b29d469d317705b6c71a6bd63ec38754b6474ab1abbefdf597f3a7ca8
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,29,1,2.92899166,1669615983,Regular,4dccee82ef079b9b0b866b0f33d73771ab38bfda2cee8ebb8b6b9a569877440f
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,17,1,2.92899166,1669615983,Regular,83c54518d4bff557a6ad94891bbfa76ece6611f5e9af0652daff3096e6e510dc
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,40,1,2.92899166,1669615983,Regular,6775edf4b953346b3153c4c7ad8e1305f58f7472633a12e97bf43b5efafb917c
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,23,1,2.92899166,1669615983,Regular,efbb7198e040fe3f4a885a933d888533b236026bf588b93747bbaaa73fcb6b2b
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,38,1,2.92899166,1669615983,Regular,1ccf405f93c939a2f0b7682f3a219f920316d83b1aa203b079df66a95806d638
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,20,1,2.92899166,1669615983,Regular,910673a09cb1c89304bf5a897dcd033c75c800f2b30fa92790e5d900e1c00c53
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,27,1,2.92899166,1669615983,Regular,83b9ff99d774613edc48e291894d3fb932902dc2fcadd44ed97e3bc2ee2bd070
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,44,1,2.92899166,1669615983,Regular,bf90cd0b80dfd1d103ec258f6567773e27878ac4dc5c973734842c292f2f46d1
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,42,1,2.92899166,1669615983,Regular,2442180822751242bfc2a6d8a20b1777dac736a1e018f04acef437f55a7cedb2
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,2,1,2.92899166,1669615983,Regular,bd7294ee05f625c3b37d280383ffe5a336e46687726837a55f9411a0efa63801
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,1,1,2.92899166,1669615983,Regular,2c6b8cac0399c14a53d2b54265591e9994ab0df82f6de9caf300d69bedc038b0
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,36,1,2.92899166,1669615983,Regular,000696e1b6939927343d9d5ac9c67dd03329723b47e8e354c4b01da8bc767a56
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,37,1,2.92899166,1669615983,Regular,43bb0249fd86251517daddf4beabfdeedae8d082e5e2b3e27d765d706442d100
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,19,1,2.92899166,1669615983,Regular,96d9bf99641e55e0e5bea4e7fcbd7358e486ca57587cf0a08f0bf8b211fa922f
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,21,1,2.92899166,1669615983,Regular,4f77fa46ff5acfa34f81688b2e9ea1a156c032b14635cea86722cad4ada57821
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,39,1,2.92899166,1669615983,Regular,1771e3b65244269a870059b17e063449ad07f2819de4be4b0b7fd240a7d2d69a
e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879,1,11,1,2.92899166,1669615983,Regular,4209f445fc046d4a472685cd6d101549d00ed1e5a53bb31ebcfe9067cee841fc
