tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c342ab57b9b4f326de2c67dd0abaef684437c0ab9ce90ad285aa19a1b2928c,-1,1,1,1.97383893,1715705868,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
d170911a0af7100bd5edfb2b5d37c97cd3b4bed1dbee180c4e26c0b60f1dd63d,-1,0,1,0.02621527,1715705868,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
d170911a0af7100bd5edfb2b5d37c97cd3b4bed1dbee180c4e26c0b60f1dd63d,-1,1,1,1.97383893,1715705868,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
d309bde846c5a185f62abdc1326561328d2be870035bbbbbdd57a269151a3db6,-1,1,1,1.97383893,1715705868,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
d309bde846c5a185f62abdc1326561328d2be870035bbbbbdd57a269151a3db6,-1,0,1,0.02621527,1715705868,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
a9705091e8b4742b4d04b374ee359f24eef8cd17309f6076afc94db8d56c3b18,-1,1,1,1.97383893,1715694577,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
a9705091e8b4742b4d04b374ee359f24eef8cd17309f6076afc94db8d56c3b18,-1,0,1,0.02621527,1715694577,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,5,1,1.97383893,1715693475,Regular,55c342ab57b9b4f326de2c67dd0abaef684437c0ab9ce90ad285aa19a1b2928c
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,9,1,1.97383893,1715693475,Regular,7378dbf1be9c6c215240632b71cfb2e1012bd5a1e296b114c1b7b6beefdd0a1e
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,0,1,0.02621527,1715693475,Regular,13e15a41449739d8f97c046d8998600b793a0fc3128e48e915f2e4923feaab3a
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,1,1,1.97383893,1715693475,Regular,13e15a41449739d8f97c046d8998600b793a0fc3128e48e915f2e4923feaab3a
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,6,1,0.02621527,1715693475,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,7,1,1.97383893,1715693475,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,10,1,0.02621527,1715693475,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,11,1,1.97383893,1715693475,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,14,1,0.02621527,1715693475,Regular,ed0a616bcd1ef053f9e9d8c8869dfbd9796a82e40afd7c3e33ae90333c53a783
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,12,1,0.02621527,1715693475,Regular,a9705091e8b4742b4d04b374ee359f24eef8cd17309f6076afc94db8d56c3b18
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,13,1,1.97383893,1715693475,Regular,a9705091e8b4742b4d04b374ee359f24eef8cd17309f6076afc94db8d56c3b18
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,2,1,0.02621527,1715693475,Regular,d309bde846c5a185f62abdc1326561328d2be870035bbbbbdd57a269151a3db6
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,3,1,1.97383893,1715693475,Regular,d309bde846c5a185f62abdc1326561328d2be870035bbbbbdd57a269151a3db6
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,4,1,0.02621527,1715693475,Regular,55c342ab57b9b4f326de2c67dd0abaef684437c0ab9ce90ad285aa19a1b2928c
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,8,1,0.02621527,1715693475,Regular,7378dbf1be9c6c215240632b71cfb2e1012bd5a1e296b114c1b7b6beefdd0a1e
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,18,1,0.02621527,1715693475,Regular,d170911a0af7100bd5edfb2b5d37c97cd3b4bed1dbee180c4e26c0b60f1dd63d
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,19,1,1.97383893,1715693475,Regular,d170911a0af7100bd5edfb2b5d37c97cd3b4bed1dbee180c4e26c0b60f1dd63d
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,15,1,1.97383893,1715693475,Regular,ed0a616bcd1ef053f9e9d8c8869dfbd9796a82e40afd7c3e33ae90333c53a783
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,16,1,0.02621527,1715693475,Regular,4e909425412036a98f353fca307105dca4b38a5800c7f648036a247ff5836c29
d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c,1,17,1,1.97383893,1715693475,Regular,4e909425412036a98f353fca307105dca4b38a5800c7f648036a247ff5836c29
