tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8938a36b00d16bfef1bcf952710b7a25b120d97f30e9b9686fb803caa6c431b8,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
893c6198853741d40e86e93eb896f5017322e91c147eac15c68c409cec3fb375,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
b59fac6bd90f280c661df6f9f8d9bf3fdb44cb7f5f32a5b6a4de4e81f75efbc7,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
c3614f086759185abe5dbdf9b92b8c54403f214efebba8abd471cefe9bb7c5a2,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
c5f536a5f1b5cd1d8054bf4dcb58efe7006ac36b4428fb8f727f63e3220bef6c,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
c99540c35d049083106b29027e6cca9a6151ce92e75f9e8e02014b28d7c84742,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
02b4255fed58560716dc3695bd44b6a88e0cabdfb5d004fa0804988daf1ce9b2,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
05eb4007e3613c5caa357f43a32596bd5229a4054add0cabcb68d9e799f9bf77,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
0715acfa4c5659dd2422b4dd27fbc6629afdd5b3f38d30ce01c476ef9fcef77c,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
14e6b7d3f3e8b2f0c9402c7fdc10e97f388543e6e18974cc9bf5c766f8a1ed33,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
1a05a745145720d0e46fdcc8adb0b43817e86b32b58114e0377d4dcf46132eb8,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
2393414ad37f8c35c8631b12c47019fcd5b11f45d53d70dcccb1637a60861dfd,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
2b70eb4abe2815b3b5bf11641d1855197e94658ce83acaf7ad3c1473c73aceec,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
40204ae39dc2dfef50714cd52f1f13635a67ff54add1315e151a4ff3cbd4f1d8,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
4a2eebf53f518062c06d49ef5eaba0455a67d7534345452df17b9d7669703f62,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
535239b1ce3afe91434d2280465aece2ecf59a1697742dcb621cceb0b9e4cf37,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
5892819bcc671f9953c3b2fef052ee766a0b2f9fe2d6bf9f74a68a0db48559e0,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
617e7d1b832db3ce8dba9b568a53934d59127980a068cac4ee95d705ad99d650,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
8c7fe87505a71ae0e1784eafb52031bc483674dbb28ed4ddaa5d9e21c6c516a4,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
a20a0e07d25c3bc5b171eaf9f39b1fbd5f8fb7a987a99b1a1cef122edf175ddd,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
ba6253a17103da80dbec0f36bdf74c655d08ae18d447e3fd683056e8fdaa40be,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
ce77c02caba3a305fc711da10d2bd277dd2641fcb7565423d000830dd9f1232d,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
d25e40b0305388f5dbc732c921a873771ff2ac93793675d74a9ab5d4305f48f3,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
e5853e89e9a94243f1642c0c3422956f5bb119af505324fb3580999d4405eae1,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
e931e620290bc5531674f38ab626aa1b8f9db3f0cf8b28586513041344ac6220,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
eab17828c06573d2b9101e413640d6230db34a3ee4715b691173266c2162bc2d,-1,0,1,5.31630574,1665758407,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,32,1,5.31630574,1665757616,Regular,05eb4007e3613c5caa357f43a32596bd5229a4054add0cabcb68d9e799f9bf77
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,41,1,5.31630574,1665757616,Regular,e931e620290bc5531674f38ab626aa1b8f9db3f0cf8b28586513041344ac6220
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,1,1,5.31630574,1665757616,Regular,5892819bcc671f9953c3b2fef052ee766a0b2f9fe2d6bf9f74a68a0db48559e0
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,16,1,5.31630574,1665757616,Regular,53bed202ff5694ffae92e51a22def8f50c2266f1174cdd319f02a9a2ee16aa9d
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,5,1,5.31630574,1665757616,Regular,2393414ad37f8c35c8631b12c47019fcd5b11f45d53d70dcccb1637a60861dfd
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,27,1,5.31630574,1665757616,Regular,59822ef37cf42ec08be6b254786451d3eb0599fd774078a56460fd351ed0bc03
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,29,1,5.31630574,1665757616,Regular,b59fac6bd90f280c661df6f9f8d9bf3fdb44cb7f5f32a5b6a4de4e81f75efbc7
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,18,1,5.31630574,1665757616,Regular,1a501d5d8a804374f8b116a90b4267d2eb504a06b1b9c9710dff47d9641babcc
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,26,1,5.31630574,1665757616,Regular,6fab2ed8f241be75011670b12f4be1595361c0cc1b2e60eae4d9b1045b58d665
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,31,1,5.31630574,1665757616,Regular,ba6253a17103da80dbec0f36bdf74c655d08ae18d447e3fd683056e8fdaa40be
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,0,1,5.31630574,1665757616,Regular,3ee9866bb07c1b8ad1cff31198345a0032a705b038d8c806790a1b05cfb86ed7
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,14,1,5.31630574,1665757616,Regular,e5853e89e9a94243f1642c0c3422956f5bb119af505324fb3580999d4405eae1
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,48,1,5.31630574,1665757616,Regular,8938a36b00d16bfef1bcf952710b7a25b120d97f30e9b9686fb803caa6c431b8
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,38,1,5.31630574,1665757616,Regular,cee86b9ff346171364794d28f1c0dad918f7b488a0c932911ffcfc7d5bcfc8b2
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,7,1,5.31630574,1665757616,Regular,4a2eebf53f518062c06d49ef5eaba0455a67d7534345452df17b9d7669703f62
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,9,1,5.31630574,1665757616,Regular,9b74332e71e30394775664c68d62422d7c2e46d1c0b19054d8fd605b82e1fe77
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,44,1,5.31630574,1665757616,Regular,4bb6570544615fa79ef5990e1a753f89cdee8af85adff3183d79cec7f9b628e3
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,35,1,5.31630574,1665757616,Regular,712350f5059b5acff14daf4cf5320f0048b9faf7114169fa396585eeb5bb3125
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,30,1,5.31630574,1665757616,Regular,2b693951d29d1617caf95643e3c8c9832b8ca0ae44f337e1406a4adfef995ea0
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,8,1,5.31630574,1665757616,Regular,535239b1ce3afe91434d2280465aece2ecf59a1697742dcb621cceb0b9e4cf37
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,39,1,5.31630574,1665757616,Regular,c3614f086759185abe5dbdf9b92b8c54403f214efebba8abd471cefe9bb7c5a2
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,4,1,5.31630574,1665757616,Regular,4cd5c3db7d9c03706b0914520dcf3091af5289ed9f875c3f1e76ef1d1a1d7e3f
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,11,1,5.31630574,1665757616,Regular,c99540c35d049083106b29027e6cca9a6151ce92e75f9e8e02014b28d7c84742
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,49,1,5.31630574,1665757616,Regular,8c7fe87505a71ae0e1784eafb52031bc483674dbb28ed4ddaa5d9e21c6c516a4
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,36,1,5.31630574,1665757616,Regular,c5f5ac05ea83ef456118a8f6583b296c8fb6dafb8099dea62f159fdfd6d31a99
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,47,1,5.31630574,1665757616,Regular,2b70eb4abe2815b3b5bf11641d1855197e94658ce83acaf7ad3c1473c73aceec
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,21,1,5.31630574,1665757616,Regular,c5f536a5f1b5cd1d8054bf4dcb58efe7006ac36b4428fb8f727f63e3220bef6c
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,33,1,5.31630574,1665757616,Regular,390a1356d7aced93fe0a39585d904700f0686d97e7cb1f97bc64e57d11e8fb72
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,37,1,5.31630574,1665757616,Regular,6ec078c5534c4df3e22115f22ce1bd8442b15652012efa0004b45c1994abe64e
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,40,1,5.31630574,1665757616,Regular,a20a0e07d25c3bc5b171eaf9f39b1fbd5f8fb7a987a99b1a1cef122edf175ddd
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,42,1,5.31630574,1665757616,Regular,40204ae39dc2dfef50714cd52f1f13635a67ff54add1315e151a4ff3cbd4f1d8
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,6,1,5.31630574,1665757616,Regular,3b00676d43d6b1a40a6d339a83114bfd2e39bed238bda2598742cd11332b9209
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,10,1,5.31630574,1665757616,Regular,1d46600bdf3db003be9a72565074c0b7c947d6aa556c003e57b553887fa83124
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,22,1,5.31630574,1665757616,Regular,0715acfa4c5659dd2422b4dd27fbc6629afdd5b3f38d30ce01c476ef9fcef77c
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,20,1,5.31630574,1665757616,Regular,14e6b7d3f3e8b2f0c9402c7fdc10e97f388543e6e18974cc9bf5c766f8a1ed33
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,45,1,5.31630574,1665757616,Regular,1a05a745145720d0e46fdcc8adb0b43817e86b32b58114e0377d4dcf46132eb8
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,46,1,5.31630574,1665757616,Regular,893c6198853741d40e86e93eb896f5017322e91c147eac15c68c409cec3fb375
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,12,1,5.31630574,1665757616,Regular,7a40b623dc0a80904e6f8b4b5b6ea979a7ab2d6fe377bcf82fec57b70331cc1c
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,15,1,5.31630574,1665757616,Regular,4584b2151edb4d70572f0c083c37b19f33b2d619a8ae20b840d509628431acfd
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,23,1,5.31630574,1665757616,Regular,a05f7ad9410a485ad776fd230217b036735d60e54e416a154fd149cd70a85923
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,43,1,5.31630574,1665757616,Regular,373675628cdfda386759c1e9614a97d945d6c09137106ceefce0dfa1ef61efa0
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,17,1,5.31630574,1665757616,Regular,8bad6e9c750a4a3bb19b701d8877df34c772fcdf1b5f1740350fa0ae995add3d
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,34,1,5.31630574,1665757616,Regular,617e7d1b832db3ce8dba9b568a53934d59127980a068cac4ee95d705ad99d650
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,28,1,5.31630574,1665757616,Regular,9203b22d3a95fb3e246f11ae07a36a2b9a4f68bf67d447e647ad9b896bdd30be
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,13,1,5.31630574,1665757616,Regular,02b4255fed58560716dc3695bd44b6a88e0cabdfb5d004fa0804988daf1ce9b2
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,2,1,5.31630574,1665757616,Regular,eab17828c06573d2b9101e413640d6230db34a3ee4715b691173266c2162bc2d
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,3,1,5.31630574,1665757616,Regular,d25e40b0305388f5dbc732c921a873771ff2ac93793675d74a9ab5d4305f48f3
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,24,1,5.31630574,1665757616,Regular,22a6747b6bbba1edfa6a1cc4fd0889f2555ff675d67161fbd38b009f77772be5
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,25,1,5.31630574,1665757616,Regular,7cf477bb37cb3465ac6b45338b1c50a0a8bdc48ae93d52e53991f07dc853e654
0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d,1,19,1,5.31630574,1665757616,Regular,ce77c02caba3a305fc711da10d2bd277dd2641fcb7565423d000830dd9f1232d
