tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20ee7f65483becb25d639d9c40b970a38416aa02bc64cc8263348a51da43db4,1,15,1,3.02253,1667506381,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,146,1,3.02253,1666168439,Regular,fb309c8f0624ae6674e1f5c5a36d40a853e3b3ac99967ad7820fb3e6213af8d1
fb309c8f0624ae6674e1f5c5a36d40a853e3b3ac99967ad7820fb3e6213af8d1,1,15,1,3.02253,1664894022,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,84,1,3.02253,1663054393,Regular,5572811cb66e797e0874d46b72f6987dc46339b5bcd5fb6b9d6394694718542d
5572811cb66e797e0874d46b72f6987dc46339b5bcd5fb6b9d6394694718542d,1,15,1,3.02253,1662275582,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,72,1,3.02253,1659803827,Regular,1ca879c0891a4e90e739fe08e62eacdb630d13c219a8e9449d2e986272a9641f
1ca879c0891a4e90e739fe08e62eacdb630d13c219a8e9449d2e986272a9641f,1,15,1,3.02253,1659651590,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,136,1,3.02253,1658330966,Regular,84b44e0edb5944744fdfd7c7a9cd23a651bdc0393257aa08a23bd33317c3a83e
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,51,1,3.02253,1658330966,Regular,a46d6bc8f930c888f95372146cba26f388af1803bae23ffb873e4b68b0d9912b
84b44e0edb5944744fdfd7c7a9cd23a651bdc0393257aa08a23bd33317c3a83e,1,15,1,3.02253,1657119015,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
a46d6bc8f930c888f95372146cba26f388af1803bae23ffb873e4b68b0d9912b,1,15,1,3.02253,1654575049,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
