tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,123,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,64,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,124,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,125,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,65,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,126,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,127,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,66,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,128,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,129,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,67,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,130,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,131,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,71,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,72,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,73,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,74,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,75,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,76,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,77,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,78,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,79,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,44,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,80,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,81,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,45,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,82,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,83,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,46,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,84,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,85,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,86,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,47,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,87,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,88,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,89,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,90,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,48,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,91,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,92,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,49,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,93,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,94,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,50,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,95,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,96,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,51,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,97,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,98,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,52,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,99,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,53,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,100,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,101,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,102,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,103,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,54,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,104,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,105,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,55,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,106,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,107,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,56,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,108,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,109,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,57,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
571f07c7681f24984f01696e0451050fc28acf4bfac0debdde503664466a51fa,-1,1,1,1.97383893,1715730196,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
571f07c7681f24984f01696e0451050fc28acf4bfac0debdde503664466a51fa,-1,0,1,0.02621527,1715730196,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
9bb081da2af6ca76642463ef53b32d8e4a0649728e0c1b69a4aca66d79638016,-1,0,1,0.02621527,1715730196,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
9bb081da2af6ca76642463ef53b32d8e4a0649728e0c1b69a4aca66d79638016,-1,1,1,1.97383893,1715730196,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
e6402218f8564bc8ab4c57050005df06669a5811ae5450b2ab9fd1c7226461c3,-1,0,1,0.02621527,1715730196,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
e6402218f8564bc8ab4c57050005df06669a5811ae5450b2ab9fd1c7226461c3,-1,1,1,1.97383893,1715730196,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
0a93778251a386def9bb58b269f2add2c5409c7c17ff1b3585a5174f38551c77,-1,0,1,0.02621527,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
0a93778251a386def9bb58b269f2add2c5409c7c17ff1b3585a5174f38551c77,-1,1,1,1.97383893,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
15d78ff8fd8bd44af49221c756f37ea995ccbfeb1b7e36974f1c0919682a541e,-1,1,1,1.97383893,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
15d78ff8fd8bd44af49221c756f37ea995ccbfeb1b7e36974f1c0919682a541e,-1,0,1,0.02621527,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
37698bfb17d642afbd553ac272fb8462b0e5c1b41c7e849775391462838784f6,-1,0,1,0.02621527,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
37698bfb17d642afbd553ac272fb8462b0e5c1b41c7e849775391462838784f6,-1,1,1,1.97383893,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
a87632bd17415b0e1ee7962137c21618395030804bdda66d7908682072d4153e,-1,0,1,0.02621527,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
a87632bd17415b0e1ee7962137c21618395030804bdda66d7908682072d4153e,-1,1,1,1.97383893,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
ba37e9fc9973432c0336215994caf0fbe336a91bd4aec65ae5a36fa5a03ad915,-1,0,1,0.02621527,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
ba37e9fc9973432c0336215994caf0fbe336a91bd4aec65ae5a36fa5a03ad915,-1,1,1,1.97383893,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
c7d047ec2738a8b7ffeae70fa0422e36085e515a16081ba144fd276338fef20f,-1,0,1,0.02621527,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
c7d047ec2738a8b7ffeae70fa0422e36085e515a16081ba144fd276338fef20f,-1,1,1,1.97383893,1715729863,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
56aad4d31f8538b3bbf431c7bd8e0af0441795675e9fae7a3e2b7843743484b3,-1,0,1,0.02621527,1715729151,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
56aad4d31f8538b3bbf431c7bd8e0af0441795675e9fae7a3e2b7843743484b3,-1,1,1,1.97383893,1715729151,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
5e55f452150028c6cb2b755225ee238f471460e3d9d01baac7ff63aa565d7a3d,-1,1,1,1.97383893,1715729151,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
5e55f452150028c6cb2b755225ee238f471460e3d9d01baac7ff63aa565d7a3d,-1,0,1,0.02621527,1715729151,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
6c4e78ac8a5566122ba0aa9abdeb36dccfa55e0382abaf1de38ffbef8d08729a,-1,1,1,1.97383893,1715729151,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
6c4e78ac8a5566122ba0aa9abdeb36dccfa55e0382abaf1de38ffbef8d08729a,-1,0,1,0.02621527,1715729151,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
a7cc31cb6d816f9858f4baa15c1fe0db2952dd08dabdd4d408d1f428bfafd007,-1,1,1,1.97383893,1715729151,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
a7cc31cb6d816f9858f4baa15c1fe0db2952dd08dabdd4d408d1f428bfafd007,-1,0,1,0.02621527,1715729151,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
b2c4f9d35fd530b23f2c2709b8ea38c062a5e9616c35ad3ac60ab6d7e75690fd,-1,0,1,0.02621527,1715729151,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
b2c4f9d35fd530b23f2c2709b8ea38c062a5e9616c35ad3ac60ab6d7e75690fd,-1,1,1,1.97383893,1715729151,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
68ce82c479a1f728aeec0e2f095d7349fbf6257ba92cd67e3a6b4485196788f9,-1,0,1,0.02621527,1715728821,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
68ce82c479a1f728aeec0e2f095d7349fbf6257ba92cd67e3a6b4485196788f9,-1,1,1,1.97383893,1715728821,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
e8152e123e5972ff81b5c0e57a512229c8bd518068efd4bd8ebbcde8b5b0811d,-1,1,1,1.97383893,1715728821,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
e8152e123e5972ff81b5c0e57a512229c8bd518068efd4bd8ebbcde8b5b0811d,-1,0,1,0.02621527,1715728821,Ticket,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,117,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,10,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,30,1,0.02621527,1715728769,Regular,9bb081da2af6ca76642463ef53b32d8e4a0649728e0c1b69a4aca66d79638016
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,29,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,40,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,53,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,58,1,0.02621527,1715728769,Regular,a87632bd17415b0e1ee7962137c21618395030804bdda66d7908682072d4153e
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,59,1,1.97383893,1715728769,Regular,a87632bd17415b0e1ee7962137c21618395030804bdda66d7908682072d4153e
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,57,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
