tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
672f27c11042c1a825b87464e9c9a584dccd56555a60f59b02ea293b855a2857,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
672f27c11042c1a825b87464e9c9a584dccd56555a60f59b02ea293b855a2857,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
934d8d82a2f30cf3dc1bc32a36326b710bcc0362eb9cd0351e2cc3cfd72d16aa,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
934d8d82a2f30cf3dc1bc32a36326b710bcc0362eb9cd0351e2cc3cfd72d16aa,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
959999e1d4a565be848c8012a7dc9626ddeaaf307ce61259393887a35ed24abf,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
959999e1d4a565be848c8012a7dc9626ddeaaf307ce61259393887a35ed24abf,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
970ba1a3cb65cc4c4515b4d50d073841e464a5ac96aed7dfe9eee9e821c05057,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
970ba1a3cb65cc4c4515b4d50d073841e464a5ac96aed7dfe9eee9e821c05057,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
a5925b00c6d1ede83655862fbd07a8cfe85d3f9d2950844bafab5adf22ff4b4e,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
a5925b00c6d1ede83655862fbd07a8cfe85d3f9d2950844bafab5adf22ff4b4e,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
a988e28a1faf1973eff64030c10c0783a1820f60f2e6198865bf04c1f7437a51,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
a988e28a1faf1973eff64030c10c0783a1820f60f2e6198865bf04c1f7437a51,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
b44e7b5d0f6e2a32f0a296f2f6449fb695eb7891eddc9b77b8a51a160bd87ef1,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
b44e7b5d0f6e2a32f0a296f2f6449fb695eb7891eddc9b77b8a51a160bd87ef1,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
c3315ee2d43c46439d07b156c74e45cc85259fd00442cb5a1fc650810a1efa18,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
c3315ee2d43c46439d07b156c74e45cc85259fd00442cb5a1fc650810a1efa18,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
118359df24ad2ba0be004ab3042674fbc2a6fdb49a124c0daf0c6fba91fb3bb6,-1,0,1,0.0296991,1708488002,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
118359df24ad2ba0be004ab3042674fbc2a6fdb49a124c0daf0c6fba91fb3bb6,-1,1,1,3.86922396,1708488002,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
37459228e02997862653e7caab6c4ea98b296b6f8788c5152773a5bb24d17f43,-1,0,1,0.0296991,1708488002,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
37459228e02997862653e7caab6c4ea98b296b6f8788c5152773a5bb24d17f43,-1,1,1,3.86922396,1708488002,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
e48bb157bb46ea024ecf010bef62d7276847b247225fdd42e72fdbb26259d2bc,-1,0,1,0.0296991,1708488002,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
e48bb157bb46ea024ecf010bef62d7276847b247225fdd42e72fdbb26259d2bc,-1,1,1,3.86922396,1708488002,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
fff6690bfe18479e2788c6b5be0ad149c48a91c57d294ecf44777384c53fae75,-1,0,1,0.0296991,1708488002,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
fff6690bfe18479e2788c6b5be0ad149c48a91c57d294ecf44777384c53fae75,-1,1,1,3.86922396,1708488002,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,33,1,3.86922396,1708487814,Regular,c3315ee2d43c46439d07b156c74e45cc85259fd00442cb5a1fc650810a1efa18
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,5,1,3.86922396,1708487814,Regular,a988e28a1faf1973eff64030c10c0783a1820f60f2e6198865bf04c1f7437a51
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,2,1,0.0296991,1708487814,Regular,374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,34,1,0.0296991,1708487814,Regular,970ba1a3cb65cc4c4515b4d50d073841e464a5ac96aed7dfe9eee9e821c05057
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,35,1,3.86922396,1708487814,Regular,970ba1a3cb65cc4c4515b4d50d073841e464a5ac96aed7dfe9eee9e821c05057
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,10,1,0.0296991,1708487814,Regular,934d8d82a2f30cf3dc1bc32a36326b710bcc0362eb9cd0351e2cc3cfd72d16aa
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,11,1,3.86922396,1708487814,Regular,934d8d82a2f30cf3dc1bc32a36326b710bcc0362eb9cd0351e2cc3cfd72d16aa
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,12,1,0.0296991,1708487814,Regular,374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,13,1,3.86922396,1708487814,Regular,374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,22,1,0.0296991,1708487814,Regular,374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,23,1,3.86922396,1708487814,Regular,374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,26,1,0.0296991,1708487814,Regular,374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,27,1,3.86922396,1708487814,Regular,374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,28,1,0.0296991,1708487814,Regular,374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,29,1,3.86922396,1708487814,Regular,374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,8,1,0.0296991,1708487814,Regular,e48bb157bb46ea024ecf010bef62d7276847b247225fdd42e72fdbb26259d2bc
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,9,1,3.86922396,1708487814,Regular,e48bb157bb46ea024ecf010bef62d7276847b247225fdd42e72fdbb26259d2bc
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,24,1,0.0296991,1708487814,Regular,37459228e02997862653e7caab6c4ea98b296b6f8788c5152773a5bb24d17f43
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,25,1,3.86922396,1708487814,Regular,37459228e02997862653e7caab6c4ea98b296b6f8788c5152773a5bb24d17f43
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,16,1,0.0296991,1708487814,Regular,118359df24ad2ba0be004ab3042674fbc2a6fdb49a124c0daf0c6fba91fb3bb6
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,17,1,3.86922396,1708487814,Regular,118359df24ad2ba0be004ab3042674fbc2a6fdb49a124c0daf0c6fba91fb3bb6
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,0,1,0.0296991,1708487814,Regular,fff6690bfe18479e2788c6b5be0ad149c48a91c57d294ecf44777384c53fae75
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,1,1,3.86922396,1708487814,Regular,fff6690bfe18479e2788c6b5be0ad149c48a91c57d294ecf44777384c53fae75
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,20,1,0.0296991,1708487814,Regular,32b9083540c1f11a2995c3ec6286511657ec91f67aae525875419255c1efafeb
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,21,1,3.86922396,1708487814,Regular,32b9083540c1f11a2995c3ec6286511657ec91f67aae525875419255c1efafeb
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,38,1,0.0296991,1708487814,Regular,959999e1d4a565be848c8012a7dc9626ddeaaf307ce61259393887a35ed24abf
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,39,1,3.86922396,1708487814,Regular,959999e1d4a565be848c8012a7dc9626ddeaaf307ce61259393887a35ed24abf
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,14,1,0.0296991,1708487814,Regular,52aee06a45b64c1728da6f7db9e651271504de023ad05efe06a9810bab67dbd6
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,15,1,3.86922396,1708487814,Regular,52aee06a45b64c1728da6f7db9e651271504de023ad05efe06a9810bab67dbd6
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,32,1,0.0296991,1708487814,Regular,c3315ee2d43c46439d07b156c74e45cc85259fd00442cb5a1fc650810a1efa18
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,4,1,0.0296991,1708487814,Regular,a988e28a1faf1973eff64030c10c0783a1820f60f2e6198865bf04c1f7437a51
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,6,1,0.0296991,1708487814,Regular,b44e7b5d0f6e2a32f0a296f2f6449fb695eb7891eddc9b77b8a51a160bd87ef1
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,7,1,3.86922396,1708487814,Regular,b44e7b5d0f6e2a32f0a296f2f6449fb695eb7891eddc9b77b8a51a160bd87ef1
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,18,1,0.0296991,1708487814,Regular,672f27c11042c1a825b87464e9c9a584dccd56555a60f59b02ea293b855a2857
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,19,1,3.86922396,1708487814,Regular,672f27c11042c1a825b87464e9c9a584dccd56555a60f59b02ea293b855a2857
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,30,1,0.0296991,1708487814,Regular,0f7f8128018e1054c906e037ddeef2e29c1c5030f38108219cb26d03325c1d49
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,31,1,3.86922396,1708487814,Regular,0f7f8128018e1054c906e037ddeef2e29c1c5030f38108219cb26d03325c1d49
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,36,1,0.0296991,1708487814,Regular,a5925b00c6d1ede83655862fbd07a8cfe85d3f9d2950844bafab5adf22ff4b4e
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,37,1,3.86922396,1708487814,Regular,a5925b00c6d1ede83655862fbd07a8cfe85d3f9d2950844bafab5adf22ff4b4e
20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2,1,3,1,3.86922396,1708487814,Regular,374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94
