tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,10,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,11,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,12,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,13,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,14,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,15,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,16,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,17,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,41,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,19,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,20,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,21,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,22,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,23,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,24,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,25,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,26,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,27,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,28,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,29,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,30,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,31,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,32,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,33,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,34,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,35,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,36,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,37,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,38,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,39,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,40,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,18,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,42,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,43,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,44,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,45,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,46,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,47,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,48,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,49,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,50,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,51,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,52,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,53,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,54,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,55,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,56,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,57,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,58,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,59,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,60,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,61,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,70,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,62,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,1,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,63,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,69,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,64,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,2,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,65,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,68,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,66,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,3,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,30,1,0.02791444,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,39,1,3.28109627,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,40,1,0.02791444,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,41,1,3.28109627,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,42,1,0.02791444,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,43,1,3.28109627,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,44,1,0.02791444,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,45,1,3.28109627,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,46,1,0.02791444,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,47,1,3.28109627,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,48,1,0.02791444,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,49,1,3.28109627,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,50,1,0.02791444,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,51,1,3.28109627,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,52,1,0.02791444,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,53,1,3.28109627,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,6,1,0.02791444,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,54,1,0.02791444,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,7,1,3.28109627,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
e790f066a0aa632a7fd4cdf1ad08ba5c9ecd28871d2411723d586a8260f53783,-1,55,1,3.28109627,1718294006,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
