tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12de7a5a2b32b74b197f55c9a91b2fde5f1454a8b05be22150feeb83ce200099,-1,0,1,0.03305218,1661237105,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
12de7a5a2b32b74b197f55c9a91b2fde5f1454a8b05be22150feeb83ce200099,-1,1,1,1.96700202,1661237105,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
159b918c62bd46dfca82762586528eb948c3a4e7b32e675f4c4f8cd31cddb88b,-1,1,1,1.96700202,1661237105,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
159b918c62bd46dfca82762586528eb948c3a4e7b32e675f4c4f8cd31cddb88b,-1,0,1,0.03305218,1661237105,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
82036cf906487442bdadac47281ee75761bd7e816b73016dd865bfb395b92daa,-1,1,1,1.96700202,1661237105,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
82036cf906487442bdadac47281ee75761bd7e816b73016dd865bfb395b92daa,-1,0,1,0.03305218,1661237105,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c13748c8e5cf754cf1952d8555248ec844b65fc07afb64b15766b4f7bad7f180,-1,0,1,0.03305218,1661237105,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c13748c8e5cf754cf1952d8555248ec844b65fc07afb64b15766b4f7bad7f180,-1,1,1,1.96700202,1661237105,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
604ae7f68ef16bb78743daa72dcd7250380ae66b3217c01288a829ce5328841b,-1,1,1,1.96700202,1661237078,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
604ae7f68ef16bb78743daa72dcd7250380ae66b3217c01288a829ce5328841b,-1,0,1,0.03305218,1661237078,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
68e3443a2181844f0f6300f6e3ca72160e0be150c1c244e4819b4f7a059190f5,-1,1,1,1.96700202,1661237078,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
68e3443a2181844f0f6300f6e3ca72160e0be150c1c244e4819b4f7a059190f5,-1,0,1,0.03305218,1661237078,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
fb927097d3026fb3b745f39106dc202b1670cf268619eefdbf4ef7722743a727,-1,0,1,0.03305218,1661237078,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
fb927097d3026fb3b745f39106dc202b1670cf268619eefdbf4ef7722743a727,-1,1,1,1.96700202,1661237078,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
615f2548bcf7406caf6a0105824d98b25df09bd7890eb5c8396761eda3e69d86,-1,1,1,1.96700202,1661236055,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
615f2548bcf7406caf6a0105824d98b25df09bd7890eb5c8396761eda3e69d86,-1,0,1,0.03305218,1661236055,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6c3735550e85baa5cd968f7c3e54bfe965a0f606a0d0a2874fb579f929ae3f28,-1,1,1,1.96700202,1661236055,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6c3735550e85baa5cd968f7c3e54bfe965a0f606a0d0a2874fb579f929ae3f28,-1,0,1,0.03305218,1661236055,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
000386fb43d06442e261875cfa4ec638c05ea6f4b065260362014d7a7a7bceb1,-1,1,1,1.96700202,1661235977,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
000386fb43d06442e261875cfa4ec638c05ea6f4b065260362014d7a7a7bceb1,-1,0,1,0.03305218,1661235977,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
9c7715014b63395dc75ed4f28e6c8d78478b6815cbd13f7aac4eb5e81b5c1e1b,-1,1,1,1.96700202,1661235977,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
9c7715014b63395dc75ed4f28e6c8d78478b6815cbd13f7aac4eb5e81b5c1e1b,-1,0,1,0.03305218,1661235977,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
f8537663f26f8b15cb409f5290c77c3ffb654e072814724bf90a05452a655cd5,-1,0,1,0.03305218,1661235977,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
f8537663f26f8b15cb409f5290c77c3ffb654e072814724bf90a05452a655cd5,-1,1,1,1.96700202,1661235977,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
dee34924323c19e54f8b5223e697621946b3a2761802b11509980510246c8c3b,-1,1,1,1.96700202,1661235928,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
dee34924323c19e54f8b5223e697621946b3a2761802b11509980510246c8c3b,-1,0,1,0.03305218,1661235928,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
f8f8e91d778fc051e2338cd0866ada58e1c84dfc7d393741421d75c7de29d88f,-1,0,1,0.03305218,1661235928,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
f8f8e91d778fc051e2338cd0866ada58e1c84dfc7d393741421d75c7de29d88f,-1,1,1,1.96700202,1661235928,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2a7be65d24a4c67f3bd69689f120fe55001d408c7e1cf8c076002c6db22263d7,-1,0,1,0.03305218,1661235837,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2a7be65d24a4c67f3bd69689f120fe55001d408c7e1cf8c076002c6db22263d7,-1,1,1,1.96700202,1661235837,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
5b6a03eea2a9f5f100f5d2a09590c0e8bec7cf178ef81fb573bf6f8d5e0e4ca1,-1,0,1,0.03305218,1661235731,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
5b6a03eea2a9f5f100f5d2a09590c0e8bec7cf178ef81fb573bf6f8d5e0e4ca1,-1,1,1,1.96700202,1661235731,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
7caa68f54333c712f4980d88ce7baaf005e12859ecc50ffa57df23162abae7d8,-1,1,1,1.96700202,1661235731,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
7caa68f54333c712f4980d88ce7baaf005e12859ecc50ffa57df23162abae7d8,-1,0,1,0.03305218,1661235731,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
e5aa2405a7e3cd001dec2ebe0f311d65eb7e9817f5ad03038f0b3acfddd929e9,-1,0,1,0.03305218,1661235731,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
e5aa2405a7e3cd001dec2ebe0f311d65eb7e9817f5ad03038f0b3acfddd929e9,-1,1,1,1.96700202,1661235731,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
749bd6b45d8342a84d6e93e1977aa1287b4f8d1c05e21960c261fa72c5365832,-1,1,1,1.96700202,1661235639,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
749bd6b45d8342a84d6e93e1977aa1287b4f8d1c05e21960c261fa72c5365832,-1,0,1,0.03305218,1661235639,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
bc8f254b598e4dda1452528b61f0a7e1b3c8d35ffead2706804b44fff3af409d,-1,1,1,1.96700202,1661235639,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
bc8f254b598e4dda1452528b61f0a7e1b3c8d35ffead2706804b44fff3af409d,-1,0,1,0.03305218,1661235639,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
05f348127b73975cd748e152d56e84e4df5cea423b7b55a02be4c22e415a5186,-1,0,1,0.03305218,1661235378,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
05f348127b73975cd748e152d56e84e4df5cea423b7b55a02be4c22e415a5186,-1,1,1,1.96700202,1661235378,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
0e490de659ecebb7af9c3758ed52b29929c7cc6203ce9fbdbef8729ddc005e2a,-1,0,1,0.03305218,1661235378,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
0e490de659ecebb7af9c3758ed52b29929c7cc6203ce9fbdbef8729ddc005e2a,-1,1,1,1.96700202,1661235378,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
1c26648379f6c4c6d12651cb6e945970707ddcbde8ad060ddd35cd686531f1dd,-1,1,1,1.96700202,1661235378,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
1c26648379f6c4c6d12651cb6e945970707ddcbde8ad060ddd35cd686531f1dd,-1,0,1,0.03305218,1661235378,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
64461b61cb8fd14ac11c2c07d9a7e4a481a9611a5b9cbf8026ab52e97decbcfe,-1,1,1,1.96700202,1661235378,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
64461b61cb8fd14ac11c2c07d9a7e4a481a9611a5b9cbf8026ab52e97decbcfe,-1,0,1,0.03305218,1661235378,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
66cc92963505cabf7f940e6245914f1d925e4b7a57c0d8b3be8e4639e7f13134,-1,0,1,0.03305218,1661235378,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
66cc92963505cabf7f940e6245914f1d925e4b7a57c0d8b3be8e4639e7f13134,-1,1,1,1.96700202,1661235378,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
54f5baa804db3e3f6540fd2def1210e2437ede95a6382395c87eff651a29c900,-1,0,1,0.03305218,1661235303,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
54f5baa804db3e3f6540fd2def1210e2437ede95a6382395c87eff651a29c900,-1,1,1,1.96700202,1661235303,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
9317c34cb011085727d834d92c7cd46b44af0ecaead0f4335834cb4c684dff02,-1,0,1,0.03305218,1661235303,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
9317c34cb011085727d834d92c7cd46b44af0ecaead0f4335834cb4c684dff02,-1,1,1,1.96700202,1661235303,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
1300a299e6df20dd9fe0068427282559df1b83351c6df1767bc7392dbcbab02f,-1,1,1,1.96700202,1661234901,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
1300a299e6df20dd9fe0068427282559df1b83351c6df1767bc7392dbcbab02f,-1,0,1,0.03305218,1661234901,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
30f788cfd09f17e148f74ef0a712dc189e2e32ef970b80475e29ab22f4bc72aa,-1,1,1,1.96700202,1661234804,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
30f788cfd09f17e148f74ef0a712dc189e2e32ef970b80475e29ab22f4bc72aa,-1,0,1,0.03305218,1661234804,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
31f9c20f13891f43eebaa3c12e1df7df978f23f570aca31dc3d0b3ba5e7910e3,-1,1,1,1.96700202,1661234804,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
31f9c20f13891f43eebaa3c12e1df7df978f23f570aca31dc3d0b3ba5e7910e3,-1,0,1,0.03305218,1661234804,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
8cbe37240dfec25a598f1cfa0979c45ef29609d84eb41aa339c98198754d867a,-1,0,1,0.03305218,1661234804,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
8cbe37240dfec25a598f1cfa0979c45ef29609d84eb41aa339c98198754d867a,-1,1,1,1.96700202,1661234804,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2656b92de82c0a68c2874fd57d51fd9bf90331877bb2029eb6d055b25830ff2b,-1,1,1,1.96700202,1661233947,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2656b92de82c0a68c2874fd57d51fd9bf90331877bb2029eb6d055b25830ff2b,-1,0,1,0.03305218,1661233947,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
4cab15f595b2e5b9761fc4cd0e23e657192505e2dd282f6105201ebf4cd49c81,-1,0,1,0.03305218,1661233947,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
4cab15f595b2e5b9761fc4cd0e23e657192505e2dd282f6105201ebf4cd49c81,-1,1,1,1.96700202,1661233947,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
4f4129aef2121b6c066777f1bd9df259bbc424f8358774ba9c7382bce0b06005,-1,1,1,1.96700202,1661233947,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
4f4129aef2121b6c066777f1bd9df259bbc424f8358774ba9c7382bce0b06005,-1,0,1,0.03305218,1661233947,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
ae235df88811535dcdaae1ef8e017b91a80b7ee9d902cb91b8a9e7f60bf9b493,-1,1,1,1.96700202,1661233947,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
ae235df88811535dcdaae1ef8e017b91a80b7ee9d902cb91b8a9e7f60bf9b493,-1,0,1,0.03305218,1661233947,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2465a8843695ceef9ca94a9bf65408b1ad3cf701b8142148fda96b8e284ea3ad,-1,1,1,1.96700202,1661233770,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2465a8843695ceef9ca94a9bf65408b1ad3cf701b8142148fda96b8e284ea3ad,-1,0,1,0.03305218,1661233770,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
e8b071e077e1bb6e005ed5420632ac4151ce0970903508aa51e1d59d02a65d3b,-1,0,1,0.03305218,1661233770,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
e8b071e077e1bb6e005ed5420632ac4151ce0970903508aa51e1d59d02a65d3b,-1,1,1,1.96700202,1661233770,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
d6a9dbe53579465311db5cbdc3d9c591ee59da0bcfc9e2f4fa3e05751c0c6f5a,-1,1,1,1.96700202,1661232156,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
d6a9dbe53579465311db5cbdc3d9c591ee59da0bcfc9e2f4fa3e05751c0c6f5a,-1,0,1,0.03305218,1661232156,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
1c9b4de1b6cbfe0901436060b4abbe7dd1ca65ae5433f375aeec2f17685eb532,-1,0,1,0.03305218,1661232078,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
