tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128b5b012cabcd794ecdbe3f1bce04b98422c5ecf0ba49c3b76f8649408936db,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
24c7ead195951c90acc40178e1bd89590cbc5656110cf8d49f2364a31f4b850a,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
2ddf65eaf64f03e1e9e7679d883f3e4a6a9b3acc7802221112f45ca06d223f77,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
2f5290b9a8fb106dbc25b242fa47ece1e25804900e66b52212409857fdd724e6,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
32ac9ea413421f3cea4db654ec1edb0aedd304f60de895c0d46dea0ec0e38d00,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
4d4d29c7f457aa10e9c64596bb12dc57ece61ad1877d60a5ee55e8d8bdb79fd0,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
6cdc66975af364f6b647bedb0bc1c037cb5c1f45cd90d2eed6d1649557f20617,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
7c6680c76ed778bda53f1b8b7b73b598308464fadb3631be672e8accf4bba68b,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
a5c72f29721679e1add941144834c26c8b6d9f0eece115d6e50d0d7e8854cc4c,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
e1c6347ca4065c550a845d41dbcdc8d29279a3c8ba8d2cd54c2a6a78d4362e36,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
eaf07b32b826faa873e12f865ed741ffc68d9f64933d2ebfed53341b8fecbccf,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
f492e02c6b3c0a488415dab9077fe8e4786c2e0288836dd56cbc879a1644b306,-1,0,1,3.53546956,1677948013,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
1810df10d24a26dad5c3744c8e49418d5aefc64e8ec7fe99017f3c014a96bd7f,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
233401be5ec3e112e18a6c1c1df14d72197fd9096dbdeaddb4dcb1b4421c41c6,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
274da54a540085cb0a54a326d5fd4dfc66b6bf3dd13a891bb17b4e25868ca3dc,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
3059706f127e17a9864ba600355b80f0f5a4976d95158ef57be67ce020d391a9,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
3bdd08acaecda4ba076c1411d20b2612024c00ac201c246ff22a90c69c797b8a,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
5202e128db9d593e660b3d030dbe72cf114c7f9addf04bcaaf7cd11ba4b3f61a,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
595becd62e88bee9c60d99b430b13b64642e07eca8bf1bde269212bcfc0db9ca,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
6eec611b885a86a4dc66f12cca7d08d69ce79ebed828a1c08c271a9167140b0c,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
8cb4b30e7f00c132193a1b4159f8d40a14184f0df809e718217a953c9166354c,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
aad122d54e18d8712bb9243736cf8b76de4875625f214197c72bc94f4ab54229,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
c1da13d1cdb793f4660a34f91db334b591582aea8cff0e822f0e3de551164350,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
c546ace561627c861b2487cb184aa7176fe0ba38b34f72ee6bed21eaddaaaab3,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
d47bf32796955c832695675f0885e27f9aba38c53d31d3eead4a0a881f76e201,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
e3f136498010d8f687233899322402367ca6afa0be8e2229d74458b5d816d5e9,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
f8b8ed592cf58e3163a2365e73913c2ddd721d2ae7e3284b5c7be1220b1ca0ee,-1,0,1,3.53546956,1677946723,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,5,1,3.53546956,1677946232,Regular,595becd62e88bee9c60d99b430b13b64642e07eca8bf1bde269212bcfc0db9ca
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,3,1,3.53546956,1677946232,Regular,128b5b012cabcd794ecdbe3f1bce04b98422c5ecf0ba49c3b76f8649408936db
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,10,1,3.53546956,1677946232,Regular,32ac9ea413421f3cea4db654ec1edb0aedd304f60de895c0d46dea0ec0e38d00
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,7,1,3.53546956,1677946232,Regular,2ddf65eaf64f03e1e9e7679d883f3e4a6a9b3acc7802221112f45ca06d223f77
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,17,1,3.53546956,1677946232,Regular,e1c6347ca4065c550a845d41dbcdc8d29279a3c8ba8d2cd54c2a6a78d4362e36
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,25,1,3.53546956,1677946232,Regular,24c7ead195951c90acc40178e1bd89590cbc5656110cf8d49f2364a31f4b850a
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,23,1,3.53546956,1677946232,Regular,eaf07b32b826faa873e12f865ed741ffc68d9f64933d2ebfed53341b8fecbccf
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,34,1,3.53546956,1677946232,Regular,4d4d29c7f457aa10e9c64596bb12dc57ece61ad1877d60a5ee55e8d8bdb79fd0
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,9,1,3.53546956,1677946232,Regular,f492e02c6b3c0a488415dab9077fe8e4786c2e0288836dd56cbc879a1644b306
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,37,1,3.53546956,1677946232,Regular,6cdc66975af364f6b647bedb0bc1c037cb5c1f45cd90d2eed6d1649557f20617
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,36,1,3.53546956,1677946232,Regular,5520f75b0b3876d3df4d3625769581fce6aca8ded19da164c8d011b9f7c1df2b
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,12,1,3.53546956,1677946232,Regular,803416d01ce3737ef6d2e2badc4c5e7699d41f7d5dabb76247560e1df8ace824
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,8,1,3.53546956,1677946232,Regular,86340246c0b0d9b0652de25f4ca5dfa6da83ebd5918464da9a48829e599d6e58
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,15,1,3.53546956,1677946232,Regular,68a01389f26c5902b9998310ea3e8c6a5247b2c098befe75cda8376c7c40dd4e
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,21,1,3.53546956,1677946232,Regular,ec1f976580557f28daabfecbb470d0a270cee83b5e38197beead4f626f121e64
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,20,1,3.53546956,1677946232,Regular,07f1aff03052268649d15206630fa91c66efe6eb3b282dd16b704b37e9ed2978
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,35,1,3.53546956,1677946232,Regular,f928cd48e08d4527456011072226e82d3b6e8cd7f7253e41e8a5f25a63f992e4
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,32,1,3.53546956,1677946232,Regular,1db68880a3760ac43eef75ca6253b8bf92a96d47caf5ca895500f1d5466cd891
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,1,1,3.53546956,1677946232,Regular,aa9b0d8d9780922974e301a2e27325ca6286dc1156537236644c42ca2e1854f1
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,4,1,3.53546956,1677946232,Regular,b6b7cdaad9d3e77755ff03a32573648d7dadb20cb904245bfa902e89f94e31a9
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,27,1,3.53546956,1677946232,Regular,e2dab438fb71dc4b4e250378cc421364eeb4d077d745dcd6e08bb6c319326ab2
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,49,1,3.53546956,1677946232,Regular,2f5290b9a8fb106dbc25b242fa47ece1e25804900e66b52212409857fdd724e6
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,48,1,3.53546956,1677946232,Regular,7c6680c76ed778bda53f1b8b7b73b598308464fadb3631be672e8accf4bba68b
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,43,1,3.53546956,1677946232,Regular,3039b76718aff364a7e88883d8144584a2025490e4e6d883ac2e5245c396f443
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,40,1,3.53546956,1677946232,Regular,188a6df9a3333db9b4f3c4c5d52e5a7f629e862fa177060bdf3f2a7949162ff2
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,39,1,3.53546956,1677946232,Regular,8260ba6bb7510a338e468d643707896cf9ffa5fd09b618a6737a9ca7678c410f
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,42,1,3.53546956,1677946232,Regular,36d1efa139d2455c18e847b2758dee0247eb8a9d2ac6281a6482aaa1c1fd78f9
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,46,1,3.53546956,1677946232,Regular,6983f2e7d347b603b38a7c55a00e0dbc084da31ae07cb93500bf5a19d39d0cbd
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,45,1,3.53546956,1677946232,Regular,cc9824ae84882b8d260382d0cf1d2e799b733f120bf2812f207a267b546bc34a
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,33,1,3.53546956,1677946232,Regular,f8b8ed592cf58e3163a2365e73913c2ddd721d2ae7e3284b5c7be1220b1ca0ee
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,16,1,3.53546956,1677946232,Regular,3059706f127e17a9864ba600355b80f0f5a4976d95158ef57be67ce020d391a9
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,11,1,3.53546956,1677946232,Regular,6eec611b885a86a4dc66f12cca7d08d69ce79ebed828a1c08c271a9167140b0c
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,18,1,3.53546956,1677946232,Regular,5202e128db9d593e660b3d030dbe72cf114c7f9addf04bcaaf7cd11ba4b3f61a
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,47,1,3.53546956,1677946232,Regular,1810df10d24a26dad5c3744c8e49418d5aefc64e8ec7fe99017f3c014a96bd7f
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,28,1,3.53546956,1677946232,Regular,274da54a540085cb0a54a326d5fd4dfc66b6bf3dd13a891bb17b4e25868ca3dc
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,2,1,3.53546956,1677946232,Regular,d47bf32796955c832695675f0885e27f9aba38c53d31d3eead4a0a881f76e201
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,24,1,3.53546956,1677946232,Regular,c1da13d1cdb793f4660a34f91db334b591582aea8cff0e822f0e3de551164350
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,29,1,3.53546956,1677946232,Regular,e3f136498010d8f687233899322402367ca6afa0be8e2229d74458b5d816d5e9
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,44,1,3.53546956,1677946232,Regular,3bdd08acaecda4ba076c1411d20b2612024c00ac201c246ff22a90c69c797b8a
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,38,1,3.53546956,1677946232,Regular,21ed536e8d6b86b8c76e32fc4f9dd7305afdfada9b66a2a2bb45a2ffb643d335
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,30,1,3.53546956,1677946232,Regular,8cb4b30e7f00c132193a1b4159f8d40a14184f0df809e718217a953c9166354c
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,19,1,3.53546956,1677946232,Regular,c546ace561627c861b2487cb184aa7176fe0ba38b34f72ee6bed21eaddaaaab3
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,41,1,3.53546956,1677946232,Regular,233401be5ec3e112e18a6c1c1df14d72197fd9096dbdeaddb4dcb1b4421c41c6
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,14,1,3.53546956,1677946232,Regular,aad122d54e18d8712bb9243736cf8b76de4875625f214197c72bc94f4ab54229
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,13,1,3.53546956,1677946232,Regular,a5c72f29721679e1add941144834c26c8b6d9f0eece115d6e50d0d7e8854cc4c
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,6,1,3.53546956,1677946232,Regular,99666ec1cdd18929f266b2592bc16882c1000c15d41defea1857ae83de367a63
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,31,1,3.53546956,1677946232,Regular,f2870659f3701855aa79d10fcfd30152eef7d47117270bcae9e941f713f8db58
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,22,1,3.53546956,1677946232,Regular,5ddee2c956a4277a188dec3ed127f14201347b846d10217274483760dab6a39e
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,26,1,3.53546956,1677946232,Regular,c01596dfd0d077a7e73179a939546ef7c489c96789c03b3abf9336bb5f915571
2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c,1,0,1,3.53546956,1677946232,Regular,bd5725595f519a07fdb6e6c62ccf1ac0103c6283a66abf3c86ca69b0b7112296
