tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,53,1,2.33143,1683353601,Regular,88a58ca1dddcadd3177b98da5a53878cbb17e5d206e895e302ef253c4971817d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,23,1,2.33143,1683353601,Regular,aaabd51f56b55a2ac9376105c62d24ab22d60cf26540dd689d69fe94e9dd5406
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,310,1,2.33143,1683353601,Regular,c2d912736de08352bcb0a34aab31f5a82be2a70461b07b80efa49b359656934c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,240,1,2.33143,1683353601,Regular,94b2f0235de530bea8df1db0140ab45d09c701c5fdc9ad1bd5bee228b9374fb5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,317,1,2.33143,1683353601,Regular,57cc7603884a2dbf0419b2833e4c0dd9473fb14fb1dc39ca98efa23681dc80e7
aaabd51f56b55a2ac9376105c62d24ab22d60cf26540dd689d69fe94e9dd5406,1,23,1,2.33143,1680770077,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
c2d912736de08352bcb0a34aab31f5a82be2a70461b07b80efa49b359656934c,1,23,1,2.33143,1678177040,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
57cc7603884a2dbf0419b2833e4c0dd9473fb14fb1dc39ca98efa23681dc80e7,1,23,1,2.33143,1675535745,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c4d44875ca8b16acc150d43f3f03b13ebd33cafdc8e253396f517305290eef84,1,23,1,2.33143,1672729559,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
88a58ca1dddcadd3177b98da5a53878cbb17e5d206e895e302ef253c4971817d,1,23,1,2.33143,1670105588,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
94b2f0235de530bea8df1db0140ab45d09c701c5fdc9ad1bd5bee228b9374fb5,1,23,1,2.33143,1667499772,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,150,1,2.33143,1666168439,Regular,c5a8b89f1809f583ae3b7e422c0edf2238df0595cb907c13c0477c4eb47dcdd3
c5a8b89f1809f583ae3b7e422c0edf2238df0595cb907c13c0477c4eb47dcdd3,1,23,1,2.33143,1664885776,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,220,1,2.33143,1664173421,Regular,426be5cbe15b39f7368214f0db75f0c8dbb9182efea070a8e486b965dff118a0
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,170,1,2.33143,1664173421,Regular,b61d5a395377fd0528807ea3d663e72f9c50613d6c64a1e78d24edd7fe38ac8b
b61d5a395377fd0528807ea3d663e72f9c50613d6c64a1e78d24edd7fe38ac8b,1,23,1,2.33143,1662266112,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
426be5cbe15b39f7368214f0db75f0c8dbb9182efea070a8e486b965dff118a0,1,23,1,2.33143,1659643216,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,1,1,2.33143,1658380759,Regular,9d02f08a3ada0525239aeecae33cb159bf7dc45e123d910f9ddb1d565fabd4f0
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,132,1,2.33143,1658380370,Regular,c3b345dcc27eaf09440d1495da93a0c00aceb39e7863ea3bb9ca890e720ea26f
9d02f08a3ada0525239aeecae33cb159bf7dc45e123d910f9ddb1d565fabd4f0,1,23,1,2.33143,1657110495,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
c3b345dcc27eaf09440d1495da93a0c00aceb39e7863ea3bb9ca890e720ea26f,1,23,1,2.33143,1654565006,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
