tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,70,1,0.02657034,1719966408,Regular,28baa0006824d71c15a68ce5b93a15d576da4aec155f95783992509c80e6afbc
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,71,1,2.38720433,1719966408,Regular,28baa0006824d71c15a68ce5b93a15d576da4aec155f95783992509c80e6afbc
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,54,1,0.02657034,1719966408,Regular,accdb815848a9b8adb3212a53f941cfd1dc2f72e63f4983cf7a6f31fa042a33c
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,94,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,95,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,98,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,99,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,100,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,101,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,108,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,109,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,112,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,113,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,114,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,115,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,120,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,121,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,124,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,125,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,128,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,129,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,134,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,122,1,0.02657034,1719966408,Regular,a315da74dea3999aabb8224ef356e7f494385502e04758bddad925af6e38419a
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,123,1,2.38720433,1719966408,Regular,a315da74dea3999aabb8224ef356e7f494385502e04758bddad925af6e38419a
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,96,1,0.02657034,1719966408,Regular,3e7bbbe5b715265a5e8082e90c603189afeffe28a52a81711be9993fdc31b5a2
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,97,1,2.38720433,1719966408,Regular,3e7bbbe5b715265a5e8082e90c603189afeffe28a52a81711be9993fdc31b5a2
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,92,1,0.02657034,1719966408,Regular,9fed018b994feb28a0b7998942d8d7e47a17a13124de681f064deff21d46ba40
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,93,1,2.38720433,1719966408,Regular,9fed018b994feb28a0b7998942d8d7e47a17a13124de681f064deff21d46ba40
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,116,1,0.02657034,1719966408,Regular,b94e946ca4bf7168c32fecb5f340b7ceb184f67133a2412aa8b2b74f23321407
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,0,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,104,1,0.02657034,1719966408,Regular,16d9a54739cef3889886661fdb9551ee6fd9f90357e1a6f02a78d325724f2e12
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,105,1,2.38720433,1719966408,Regular,16d9a54739cef3889886661fdb9551ee6fd9f90357e1a6f02a78d325724f2e12
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,106,1,0.02657034,1719966408,Regular,203c38c4260f1efdb5fd91ef3b15fb0c6c9cf6df6be4fd6e3d4c843f893f1ac2
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,107,1,2.38720433,1719966408,Regular,203c38c4260f1efdb5fd91ef3b15fb0c6c9cf6df6be4fd6e3d4c843f893f1ac2
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,130,1,0.02657034,1719966408,Regular,4b82fa001f324901b1bd81fab45a36b3a9f2f37c10e84c4d23553ebb7a6e93e9
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,131,1,2.38720433,1719966408,Regular,4b82fa001f324901b1bd81fab45a36b3a9f2f37c10e84c4d23553ebb7a6e93e9
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,135,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,138,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,139,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,136,1,0.02657034,1719966408,Regular,004d0dd20994a7ea6ecd37d61946e8b6d8ea1ff09c3f4a69a7f0a480da24edf8
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,137,1,2.38720433,1719966408,Regular,004d0dd20994a7ea6ecd37d61946e8b6d8ea1ff09c3f4a69a7f0a480da24edf8
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,90,1,0.02657034,1719966408,Regular,bd1d0ad592530038772a7803a7cde043aa85aa978b696cdce8d226644dff3da2
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,91,1,2.38720433,1719966408,Regular,bd1d0ad592530038772a7803a7cde043aa85aa978b696cdce8d226644dff3da2
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,88,1,0.02657034,1719966408,Regular,04cb587215e83e22de05476961c3b049ed5e1a0ba1fb450b1fcd0bdf94e3bdd9
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,89,1,2.38720433,1719966408,Regular,04cb587215e83e22de05476961c3b049ed5e1a0ba1fb450b1fcd0bdf94e3bdd9
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,118,1,0.02657034,1719966408,Regular,6105f00eb1abf386ecb7b36705afbfa19454d46aa9c21b7bbd8a8c69b267f576
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,119,1,2.38720433,1719966408,Regular,6105f00eb1abf386ecb7b36705afbfa19454d46aa9c21b7bbd8a8c69b267f576
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,110,1,0.02657034,1719966408,Regular,165d88b5d370c3e6685d0095467f6c6eded63c52584b840d796372468a9c134d
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,111,1,2.38720433,1719966408,Regular,165d88b5d370c3e6685d0095467f6c6eded63c52584b840d796372468a9c134d
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,102,1,0.02657034,1719966408,Regular,3b8f598ac08fe33e04e2ee55b6066e91ba127e2063bac6a5bac351bc9b11278e
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,103,1,2.38720433,1719966408,Regular,3b8f598ac08fe33e04e2ee55b6066e91ba127e2063bac6a5bac351bc9b11278e
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,132,1,0.02657034,1719966408,Regular,23603df64137980f01f0f5751f42d5354e8472fbc70d4f3972751c826319120b
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,133,1,2.38720433,1719966408,Regular,23603df64137980f01f0f5751f42d5354e8472fbc70d4f3972751c826319120b
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,48,1,0.02657034,1719966408,Regular,ca8af83ad7f116ad7e3edce2267b222fc0304c60fb6b7f5210316dcead500013
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,49,1,2.38720433,1719966408,Regular,ca8af83ad7f116ad7e3edce2267b222fc0304c60fb6b7f5210316dcead500013
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,126,1,0.02657034,1719966408,Regular,2ef1e642695ac3f7743964b34c8e9bfadd6e778c6d87f706ecdb8188bf8b4b48
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,127,1,2.38720433,1719966408,Regular,2ef1e642695ac3f7743964b34c8e9bfadd6e778c6d87f706ecdb8188bf8b4b48
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,80,1,0.02657034,1719966408,Regular,e15306aea353f0cf886584b5d4e699b517a937e8fb46753cf24d4ed5a943540b
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,81,1,2.38720433,1719966408,Regular,e15306aea353f0cf886584b5d4e699b517a937e8fb46753cf24d4ed5a943540b
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,14,1,0.02657034,1719966408,Regular,295bb187481db8d00d949f8b6f1de8478fb94fa4d9a9027c86db28a67b6e9ee3
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,15,1,2.38720433,1719966408,Regular,295bb187481db8d00d949f8b6f1de8478fb94fa4d9a9027c86db28a67b6e9ee3
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,40,1,0.02657034,1719966408,Regular,bbe71df71428901116d8eade6b27d5f0213a7a78f39a55b427a285b853076acb
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,41,1,2.38720433,1719966408,Regular,bbe71df71428901116d8eade6b27d5f0213a7a78f39a55b427a285b853076acb
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,12,1,0.02657034,1719966408,Regular,2034a89628906967532cb55ecb2d3982b8995d9b08a05f6085859e1d5813ddd2
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,13,1,2.38720433,1719966408,Regular,2034a89628906967532cb55ecb2d3982b8995d9b08a05f6085859e1d5813ddd2
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,55,1,2.38720433,1719966408,Regular,accdb815848a9b8adb3212a53f941cfd1dc2f72e63f4983cf7a6f31fa042a33c
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,58,1,0.02657034,1719966408,Regular,a143d94ba258087611a3a3a7df90cd4c71b76f4da50346ca16ec20ef459ed297
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,59,1,2.38720433,1719966408,Regular,a143d94ba258087611a3a3a7df90cd4c71b76f4da50346ca16ec20ef459ed297
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,28,1,0.02657034,1719966408,Regular,5a21ea350ae5aa6e6072946a950a65869ad92e50b0acada02f4f277344bb93ee
