tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
249c1e4b85b6f85c750dd8bcddd5c21cbfce6cfd7c162a2c004632680046729c,-1,1,1,1.97405349,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
47bc9cbef9a8fb5f46468ef93659086fd63577669377905b56842c5989daaf97,-1,0,1,0.02600071,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
47bc9cbef9a8fb5f46468ef93659086fd63577669377905b56842c5989daaf97,-1,1,1,1.97405349,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
4ff7d37c47778f3e9967cc6c3804f03291be52d23e72887b074b0a1816d61abf,-1,0,1,0.02600071,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
4ff7d37c47778f3e9967cc6c3804f03291be52d23e72887b074b0a1816d61abf,-1,1,1,1.97405349,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
7561587ccc977739d0b86e59c28525a389276a1d986ff99acb53863ee9809ef9,-1,0,1,0.02600071,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
7561587ccc977739d0b86e59c28525a389276a1d986ff99acb53863ee9809ef9,-1,1,1,1.97405349,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
8cd6f00a620407051191f7eba8a71d45f74488fa9ef7fd171b5c3cae88a51d68,-1,0,1,0.02600071,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
8cd6f00a620407051191f7eba8a71d45f74488fa9ef7fd171b5c3cae88a51d68,-1,1,1,1.97405349,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
f8e03196b66dedc13fd2fa6ea71c4877570ac6d9a54148fea5e0f02c1e5a9020,-1,1,1,1.97405349,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
f8e03196b66dedc13fd2fa6ea71c4877570ac6d9a54148fea5e0f02c1e5a9020,-1,0,1,0.02600071,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,39,1,1.97405349,1717748390,Regular,47bc9cbef9a8fb5f46468ef93659086fd63577669377905b56842c5989daaf97
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,32,1,0.02600071,1717748390,Regular,a92c5771404b48eb6cd3d98ec6431bd1991ab9091ba9dc735c7e0da8a5736f2f
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,38,1,0.02600071,1717748390,Regular,47bc9cbef9a8fb5f46468ef93659086fd63577669377905b56842c5989daaf97
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,33,1,1.97405349,1717748390,Regular,a92c5771404b48eb6cd3d98ec6431bd1991ab9091ba9dc735c7e0da8a5736f2f
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,5,1,1.97405349,1717748390,Regular,8cd6f00a620407051191f7eba8a71d45f74488fa9ef7fd171b5c3cae88a51d68
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,20,1,0.02600071,1717748390,Regular,9420c219b435084708f661ed799b7aa3d473a3607918cdba5572b5c3eb0d71c9
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,21,1,1.97405349,1717748390,Regular,9420c219b435084708f661ed799b7aa3d473a3607918cdba5572b5c3eb0d71c9
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,4,1,0.02600071,1717748390,Regular,8cd6f00a620407051191f7eba8a71d45f74488fa9ef7fd171b5c3cae88a51d68
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,36,1,0.02600071,1717748390,Regular,7527f8596f41e393e7ff52f4eb36f843504ab8da3af2bb84304ce06cc295d573
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,37,1,1.97405349,1717748390,Regular,7527f8596f41e393e7ff52f4eb36f843504ab8da3af2bb84304ce06cc295d573
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,9,1,1.97405349,1717748390,Regular,7561587ccc977739d0b86e59c28525a389276a1d986ff99acb53863ee9809ef9
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,6,1,0.02600071,1717748390,Regular,73f7bb6a9b344f3d633a367b021700830dde7b3d9ee01acce90d4e939ed4f8f3
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,7,1,1.97405349,1717748390,Regular,73f7bb6a9b344f3d633a367b021700830dde7b3d9ee01acce90d4e939ed4f8f3
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,8,1,0.02600071,1717748390,Regular,7561587ccc977739d0b86e59c28525a389276a1d986ff99acb53863ee9809ef9
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,28,1,0.02600071,1717748390,Regular,ccf572142f5d3b565ae49115f75168696a745a854b9fb5ca116fe708e31b12e2
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,29,1,1.97405349,1717748390,Regular,ccf572142f5d3b565ae49115f75168696a745a854b9fb5ca116fe708e31b12e2
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,23,1,1.97405349,1717748390,Regular,f8e03196b66dedc13fd2fa6ea71c4877570ac6d9a54148fea5e0f02c1e5a9020
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,0,1,0.02600071,1717748390,Regular,f06afd285d6133522e7e326bfa3d6733ecd5c77a208962b0b22a0443277c1b93
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,1,1,1.97405349,1717748390,Regular,f06afd285d6133522e7e326bfa3d6733ecd5c77a208962b0b22a0443277c1b93
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,22,1,0.02600071,1717748390,Regular,f8e03196b66dedc13fd2fa6ea71c4877570ac6d9a54148fea5e0f02c1e5a9020
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,16,1,0.02600071,1717748390,Regular,198d63680d683ab9115bd6cba815aa4de06958b023bd3ba9ac2904fd03e18490
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,17,1,1.97405349,1717748390,Regular,198d63680d683ab9115bd6cba815aa4de06958b023bd3ba9ac2904fd03e18490
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,11,1,1.97405349,1717748390,Regular,2330b54b58611744a59b392cdab0d2f82a65d2209d56e34c957adf650d56cc76
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,2,1,0.02600071,1717748390,Regular,972d5c94f01642c9883732b841664559a42912b3e444f2dfde971585b1039817
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,10,1,0.02600071,1717748390,Regular,2330b54b58611744a59b392cdab0d2f82a65d2209d56e34c957adf650d56cc76
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,3,1,1.97405349,1717748390,Regular,972d5c94f01642c9883732b841664559a42912b3e444f2dfde971585b1039817
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,19,1,1.97405349,1717748390,Regular,249c1e4b85b6f85c750dd8bcddd5c21cbfce6cfd7c162a2c004632680046729c
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,14,1,0.02600071,1717748390,Regular,0c2edd483cc577fabaf25f432af0f622219196620519c36b49761125001c9ba3
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,18,1,0.02600071,1717748390,Regular,249c1e4b85b6f85c750dd8bcddd5c21cbfce6cfd7c162a2c004632680046729c
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,15,1,1.97405349,1717748390,Regular,0c2edd483cc577fabaf25f432af0f622219196620519c36b49761125001c9ba3
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,13,1,1.97405349,1717748390,Regular,4ff7d37c47778f3e9967cc6c3804f03291be52d23e72887b074b0a1816d61abf
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,26,1,0.02600071,1717748390,Regular,0c2edd483cc577fabaf25f432af0f622219196620519c36b49761125001c9ba3
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,12,1,0.02600071,1717748390,Regular,4ff7d37c47778f3e9967cc6c3804f03291be52d23e72887b074b0a1816d61abf
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,34,1,0.02600071,1717748390,Regular,c4819706904d1f3e024ad22a50966803ee162d983dea786b2b9d0206fc18e578
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,27,1,1.97405349,1717748390,Regular,0c2edd483cc577fabaf25f432af0f622219196620519c36b49761125001c9ba3
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,35,1,1.97405349,1717748390,Regular,c4819706904d1f3e024ad22a50966803ee162d983dea786b2b9d0206fc18e578
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,25,1,1.97405349,1717748390,Regular,0c842d7bc83e3ec9064e44794ed43a16e39183a4b4449708dddf69c3b1baf42b
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,30,1,0.02600071,1717748390,Regular,a5a1a6977b4ec2c00fcf899ad63840142c2a9fb74effb37e982ac6d9512e1898
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,24,1,0.02600071,1717748390,Regular,0c842d7bc83e3ec9064e44794ed43a16e39183a4b4449708dddf69c3b1baf42b
12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089,1,31,1,1.97405349,1717748390,Regular,a5a1a6977b4ec2c00fcf899ad63840142c2a9fb74effb37e982ac6d9512e1898
