tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d94b968922ac8d649edf98ac6bf2f41db00e206c45fdbb96aed5af64cb1555e,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
52f37c3dd61d482ec3123dbc11e5a9c03bfc8d6cce1efae9e769eeab1f6c2ed6,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
656b6084084161ae3691a3ebc290d0e357159cd52201a23aa4d80b2a1ce21b79,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
904c880b1a8bcb1d5dcaf7ee2dc13c7ee8237dfc91dff69b8535698ce2d8fe41,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
950bda91d56b9b77abdb2263899b9f31044b4196fb9fa59c5a2351999efcfe69,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
98f1bef2b7a2b6b8132e235f6bf33484a36d6792392fa79f0bda07b3f109c406,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
9b996b882010430546abcf0930588500ab5010fceaac1798b55f7f4528ffe92b,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
a3b9403efb0ceccb3a1d051c5ca96ffbe1e0037287ba05633aa3b7764c78088f,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
a6363ef329193f540d511b48819cd1b21dc220d9cdaa29a5c0b3e3e81c6af17f,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
a756d0594d34c5e7ed44d277ac609ba95be5f5fd93962354075ad9f5b1882499,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
ce71a72277ffcd20778cc91dc1dff4213a97d3b5b700927ac190752f0c7556db,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
eec33e2b81c612885d6ec088ef9c7e444aa7d43f9233507742a261e7106f3566,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
f0259c1e629607f1f763c5db204ca28e1a217fb9c4a98470dc1347e34239ab7a,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
0dcf5a5fe6edc97f89bbcae0d47918b218d7f41007547622daf9f25aff331152,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
0ec5c6fa581dea8190fad630fd019075be6b5f2906608505bd04f135e658669e,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
30d4a9e8b4ebcb90414accc68211d43c3411729e80e6f2ba501711fbc0e75c91,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
4683ece4f3c6a9d10cf23dd35915408befd8b553d0fab3e6307d1067787796c1,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
47a9536e135969eeb629e2f6fe150d2eba4232cdc28a2c3d3070c744348b5a4f,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
4abbad18fcbf7ebc2a36fe20a277362fb87e881d73473e8dfb2a07ce3e0ffe6b,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
5618e1e1858a16d12a00630ce2113d4eb0865f88a939638f6627d9967e62a0eb,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
7106174666e34f1f04730fb7c5895de5106e58dd8c0cedb8a5342f5a87320760,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
89ce94d31b33aae9ee46604d05493b2ca844119dff0cf6c29ee667cdc12865d0,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
8b969ce397607a3247dd5cd7a9691943341f100b86f67e60155932f32d58072e,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
99263d6dda2d8321f74c20654a29d8f9c3fdf4b753403ba7613939f372680192,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
9f4e159df4997790e93861510b0a849ef3045088f78e336f6221819834c5c81f,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
a819110b3c7e5551c1e926d87d91e15771a837dc4214ee5f95dfe11e4afb7294,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
adec73badd084196dea7f39bc3fb037a55a0c40e21b5bdb0fda37e2c0ea19d4e,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
bfc8ba6f47a7ea7a1917ba0e3460ac270caa5123c50b4e4987d3ceff5e960f1b,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
e19028388745fee2211c143f01e6f6628f5c1b79e55232ffb9a9a9105cbf090b,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
e8064571506d01fcf1d23ca3ea66458ab59a7744559a0137bb168b499ee44499,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
e9573bb03f12b4138d347bc56e4b653cd02fd414a18170ba3a7907d51ed68950,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
ef16a1854ff71c00afc00ab7dd0c7900007d49dc962ce1fee6640de2a445c126,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
f6d81510c20308db7c77cdf8134cba139fbbaa8017196a410a42913f9276db85,-1,0,1,4.57133906,1675226950,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,7,1,4.57133906,1675226864,Regular,9f4e159df4997790e93861510b0a849ef3045088f78e336f6221819834c5c81f
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,2,1,4.57133906,1675226864,Regular,f0259c1e629607f1f763c5db204ca28e1a217fb9c4a98470dc1347e34239ab7a
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,21,1,4.57133906,1675226864,Regular,ce71a72277ffcd20778cc91dc1dff4213a97d3b5b700927ac190752f0c7556db
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,38,1,4.57133906,1675226864,Regular,a756d0594d34c5e7ed44d277ac609ba95be5f5fd93962354075ad9f5b1882499
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,23,1,4.57133906,1675226864,Regular,056b463cc4dffc7ca64d7f64168262bc4e6b6b92fe9cff1698814ab13061a34f
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,1,1,4.57133906,1675226864,Regular,a6363ef329193f540d511b48819cd1b21dc220d9cdaa29a5c0b3e3e81c6af17f
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,26,1,4.57133906,1675226864,Regular,3b7fcaa18b1a57bbe0821c4c76ca53457cd3e3fabf6069e394fac500bd2c2767
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,34,1,4.57133906,1675226864,Regular,52f37c3dd61d482ec3123dbc11e5a9c03bfc8d6cce1efae9e769eeab1f6c2ed6
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,30,1,4.57133906,1675226864,Regular,98f1bef2b7a2b6b8132e235f6bf33484a36d6792392fa79f0bda07b3f109c406
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,39,1,4.57133906,1675226864,Regular,3378a35fb84660a44c64254d28ed900e320df3489d326c6e814cce3116d4e660
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,15,1,4.57133906,1675226864,Regular,44f2eb5efe21b0d5d34d553ab03db793f4ba46911e304a5b65a01ecacc6a286d
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,4,1,4.57133906,1675226864,Regular,4957b439027349f9f583acd3d3726b978621795b5c04250b909a339fe330fa02
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,6,1,4.57133906,1675226864,Regular,a3b9403efb0ceccb3a1d051c5ca96ffbe1e0037287ba05633aa3b7764c78088f
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,10,1,4.57133906,1675226864,Regular,8079c0639155498ffb5ca3057e8df7633dc715fee160b75227c989d5eaef1bd4
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,32,1,4.57133906,1675226864,Regular,0c0cca0288768df563e760c2bd409eaa0b99648798237f74bfd0616a18ae92a8
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,11,1,4.57133906,1675226864,Regular,66e05738ad4bfc81ecdd45f4c2afecd8b6c99fc4bda36d01ca67b02c2f26f0b5
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,16,1,4.57133906,1675226864,Regular,edfd8cc07c4f2f7906e0680d08b3743bee651eed1e417a31cc9dc7885ca00a07
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,19,1,4.57133906,1675226864,Regular,80cbb6c75971dbcc0575a31465906ba235aaa3a5f7274c15d55ed05a837eb3be
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,5,1,4.57133906,1675226864,Regular,2ebe973bf53a600d04326ca1548c80f11ea9ee1382e24b5ae15af649c1042f3d
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,33,1,4.57133906,1675226864,Regular,4ff1e235e54dbd713126bc51a9819806ff50c3ceb1621ed749a63eaeeea55afe
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,17,1,4.57133906,1675226864,Regular,355301e89d25a377c6c0e7cba62009ebe253ffd2381a968eda398737cfe58c8a
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,37,1,4.57133906,1675226864,Regular,bbfcf9ff5e6e1c209ece6c03df172bdb8f8863152f779d3b557932d77cb0a3a0
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,43,1,4.57133906,1675226864,Regular,e8064571506d01fcf1d23ca3ea66458ab59a7744559a0137bb168b499ee44499
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,41,1,4.57133906,1675226864,Regular,904c880b1a8bcb1d5dcaf7ee2dc13c7ee8237dfc91dff69b8535698ce2d8fe41
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,45,1,4.57133906,1675226864,Regular,4d94b968922ac8d649edf98ac6bf2f41db00e206c45fdbb96aed5af64cb1555e
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,48,1,4.57133906,1675226864,Regular,96ee1f2fddfbd5b3c03c422140aa12c1ac16c3a63619c53a33f4ad311645a2e2
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,20,1,4.57133906,1675226864,Regular,e19028388745fee2211c143f01e6f6628f5c1b79e55232ffb9a9a9105cbf090b
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,3,1,4.57133906,1675226864,Regular,ef16a1854ff71c00afc00ab7dd0c7900007d49dc962ce1fee6640de2a445c126
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,25,1,4.57133906,1675226864,Regular,f6d81510c20308db7c77cdf8134cba139fbbaa8017196a410a42913f9276db85
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,18,1,4.57133906,1675226864,Regular,8b969ce397607a3247dd5cd7a9691943341f100b86f67e60155932f32d58072e
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,35,1,4.57133906,1675226864,Regular,a819110b3c7e5551c1e926d87d91e15771a837dc4214ee5f95dfe11e4afb7294
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,27,1,4.57133906,1675226864,Regular,4683ece4f3c6a9d10cf23dd35915408befd8b553d0fab3e6307d1067787796c1
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,29,1,4.57133906,1675226864,Regular,47a9536e135969eeb629e2f6fe150d2eba4232cdc28a2c3d3070c744348b5a4f
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,49,1,4.57133906,1675226864,Regular,bfc8ba6f47a7ea7a1917ba0e3460ac270caa5123c50b4e4987d3ceff5e960f1b
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,31,1,4.57133906,1675226864,Regular,30d4a9e8b4ebcb90414accc68211d43c3411729e80e6f2ba501711fbc0e75c91
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,24,1,4.57133906,1675226864,Regular,89ce94d31b33aae9ee46604d05493b2ca844119dff0cf6c29ee667cdc12865d0
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,28,1,4.57133906,1675226864,Regular,99263d6dda2d8321f74c20654a29d8f9c3fdf4b753403ba7613939f372680192
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,9,1,4.57133906,1675226864,Regular,adec73badd084196dea7f39bc3fb037a55a0c40e21b5bdb0fda37e2c0ea19d4e
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,12,1,4.57133906,1675226864,Regular,7106174666e34f1f04730fb7c5895de5106e58dd8c0cedb8a5342f5a87320760
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,0,1,4.57133906,1675226864,Regular,5618e1e1858a16d12a00630ce2113d4eb0865f88a939638f6627d9967e62a0eb
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,36,1,4.57133906,1675226864,Regular,0dcf5a5fe6edc97f89bbcae0d47918b218d7f41007547622daf9f25aff331152
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,14,1,4.57133906,1675226864,Regular,e9573bb03f12b4138d347bc56e4b653cd02fd414a18170ba3a7907d51ed68950
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,22,1,4.57133906,1675226864,Regular,4abbad18fcbf7ebc2a36fe20a277362fb87e881d73473e8dfb2a07ce3e0ffe6b
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,8,1,4.57133906,1675226864,Regular,16178a049b9442b5b4f37f078201b6d32987410fbc1529aa4fcc69d9fa46be97
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,13,1,4.57133906,1675226864,Regular,0ec5c6fa581dea8190fad630fd019075be6b5f2906608505bd04f135e658669e
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,44,1,4.57133906,1675226864,Regular,eec33e2b81c612885d6ec088ef9c7e444aa7d43f9233507742a261e7106f3566
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,47,1,4.57133906,1675226864,Regular,9b996b882010430546abcf0930588500ab5010fceaac1798b55f7f4528ffe92b
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,42,1,4.57133906,1675226864,Regular,0505f0b23bbfaf173816e3d9d14689b5808fb35d76af3a1b62e0ce2bb2207ffc
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,46,1,4.57133906,1675226864,Regular,656b6084084161ae3691a3ebc290d0e357159cd52201a23aa4d80b2a1ce21b79
8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c,1,40,1,4.57133906,1675226864,Regular,950bda91d56b9b77abdb2263899b9f31044b4196fb9fa59c5a2351999efcfe69
