tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,60,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,61,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,62,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,63,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,64,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,65,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,66,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,67,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,68,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,69,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,72,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,73,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,74,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,75,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,76,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,77,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,78,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,79,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,80,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,81,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,82,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,83,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,86,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,87,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,92,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,93,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,94,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,95,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,96,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,97,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,98,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,99,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,100,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,101,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,104,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,105,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,106,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,107,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,108,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,109,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,110,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,84,1,0.02752611,1718022074,Regular,bfd9845ecf384168e704f7f2e4a400db71f665c794e3da2a76a32964b210a14e
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,70,1,0.02752611,1718022074,Regular,720b61278785f0057df08f9d0d93dfaee997649a260a762c80eba8627993050e
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,71,1,2.91266342,1718022074,Regular,720b61278785f0057df08f9d0d93dfaee997649a260a762c80eba8627993050e
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,88,1,0.02752611,1718022074,Regular,72dbb5ef91e15315dcde007f283cdb4a75353702bacfbeb870475f053686609a
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,102,1,0.02752611,1718022074,Regular,b3f0c75277281ff90b7ae68f6e50f55f1bbfdced44053c4168fc386d407f8919
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,103,1,2.91266342,1718022074,Regular,b3f0c75277281ff90b7ae68f6e50f55f1bbfdced44053c4168fc386d407f8919
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,111,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,112,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,113,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,114,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,115,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,116,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,117,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,118,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,119,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,122,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,123,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,124,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,125,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,126,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,127,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,128,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,129,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,132,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,133,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,134,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,135,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,136,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,137,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,138,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,139,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,140,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,141,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,142,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,143,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,144,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,145,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,146,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,147,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,150,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,151,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,152,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,153,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,154,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,155,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,130,1,0.02752611,1718022074,Regular,12746d4eb7823bc7bbe0ca2d5d2a8e42a52cd5a04317bf2f3215b22b180789d8
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,148,1,0.02752611,1718022074,Regular,392b343347457e3e14425712369431090c1459a0542360f026cc5f4b3d75852b
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,149,1,2.91266342,1718022074,Regular,392b343347457e3e14425712369431090c1459a0542360f026cc5f4b3d75852b
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,156,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,157,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,158,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
