tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4ed371e9eb2f64daa6863fb2311ae22faaf02f4dec82ad306da89d7f7b3ec4,1,23,1,9.94071,1696563357,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
aacd8f0f37be1526c006e53fc5149dc432599450a836c1ab39390e1153f90567,1,23,1,9.94071,1694026901,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f5ff2b10d113385926c3934e3f263a11d0734d60904685b2fde18adb39b8831a,1,23,1,9.94071,1691339491,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9ad451aa7868ccf71e0e9e1afd4be1e3a494301efc082b86dcc5744a91caaff7,1,23,1,9.94071,1688725067,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
57b5d154bb762f380e1c45230ea66d127836fecc970b70c4f13f84f286285a5d,1,23,1,9.94071,1686062779,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
01f4aa435110c2b07830b5d1aebeb6ca2f164a9c1c63fd6400625b09304360be,1,23,1,9.94071,1683418724,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,336,1,9.94071,1683353601,Regular,e190b6a860a22878eeb78022bccc9362c86db92e0da018a8da26873fe246d595
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,91,1,9.94071,1683353601,Regular,0c149540184ae0307621c642d812f258260a55955a397efab82032914281fe80
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,201,1,9.94071,1683353601,Regular,16cc1576b27c8dfb5ab27bf0c879ecae117719201fe037aa55a600553e7c8c30
0c149540184ae0307621c642d812f258260a55955a397efab82032914281fe80,1,23,1,9.94071,1680785217,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
16cc1576b27c8dfb5ab27bf0c879ecae117719201fe037aa55a600553e7c8c30,1,23,1,9.94071,1678188721,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,324,1,9.94071,1677219875,Regular,503080afcf9077784cc6601559942d4f538a9f89ead4ffd9615962283d2f2659
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,473,1,9.94071,1677219875,Regular,900a908c9707ebfc8516d16b1c49ed47614d5d6697d1c824b1b1be48475de578
503080afcf9077784cc6601559942d4f538a9f89ead4ffd9615962283d2f2659,1,23,1,9.94071,1675549242,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
900a908c9707ebfc8516d16b1c49ed47614d5d6697d1c824b1b1be48475de578,1,23,1,9.94071,1672771783,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,167,1,9.94071,1670241879,Regular,eae4450595f6b45463fdd98211a6b2c4050fb087e0f4d4b5834d3951adc78f57
eae4450595f6b45463fdd98211a6b2c4050fb087e0f4d4b5834d3951adc78f57,1,23,1,9.94071,1670121000,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
e190b6a860a22878eeb78022bccc9362c86db92e0da018a8da26873fe246d595,1,23,1,9.94071,1667510294,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,78,1,9.94071,1666168439,Regular,bdfdb8807010d715805320bc089afa40aa6d40998ba50f5673ab89ab0a54daa3
bdfdb8807010d715805320bc089afa40aa6d40998ba50f5673ab89ab0a54daa3,1,23,1,9.94071,1664895923,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,47,1,9.94071,1663054393,Regular,9ef34c1fbcd7a292d00e56c92f4576ca2f75b4a27fbcc67a82963d868a455d1d
9ef34c1fbcd7a292d00e56c92f4576ca2f75b4a27fbcc67a82963d868a455d1d,1,23,1,9.94071,1662278778,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,164,1,9.94071,1659945894,Regular,367fc1e82f53d0085e6be90ce28af21bbdff462969c7ca82d45ed53e9215b97a
367fc1e82f53d0085e6be90ce28af21bbdff462969c7ca82d45ed53e9215b97a,1,23,1,9.94071,1659653987,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,23,1,9.94071,1658380759,Regular,75d7f6e13f50a4218321f23c9a8d76428df6183742d4b4b648af81937115e19a
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,35,1,9.94071,1658330966,Regular,8d83f99a486af7d0202a862a9172cd05a71dd2a01ad531c849dae69c3e6b6227
8d83f99a486af7d0202a862a9172cd05a71dd2a01ad531c849dae69c3e6b6227,1,23,1,9.94071,1657122378,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
75d7f6e13f50a4218321f23c9a8d76428df6183742d4b4b648af81937115e19a,1,23,1,9.94071,1654579268,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
