tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,12,1,0.02600071,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,18,1,0.02600071,1717792846,Regular,35f4d33ba85b1849d26a62aed623d1844b4e48a18570dc195d65088a6b1ea757
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,13,1,1.97405349,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,33,1,1.97405349,1717792846,Regular,044a23ad7fdf023c8951b81b6443876fa2860c0eb210a1a1504dd3b4e39cfb1e
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,26,1,0.02600071,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,32,1,0.02600071,1717792846,Regular,044a23ad7fdf023c8951b81b6443876fa2860c0eb210a1a1504dd3b4e39cfb1e
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,27,1,1.97405349,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,25,1,1.97405349,1717792846,Regular,2ebd145fd8adf3d51d43db3fbb23f414f5a4bd30c6d57e056614698736f9e0a2
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,30,1,0.02600071,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,24,1,0.02600071,1717792846,Regular,2ebd145fd8adf3d51d43db3fbb23f414f5a4bd30c6d57e056614698736f9e0a2
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,31,1,1.97405349,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,21,1,1.97405349,1717792846,Regular,20f0527b84213309d6858ab0a4144ec1923f8ba85301420486495e147b8910e7
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,36,1,0.02600071,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,20,1,0.02600071,1717792846,Regular,20f0527b84213309d6858ab0a4144ec1923f8ba85301420486495e147b8910e7
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,14,1,0.02600071,1717792846,Regular,13a7fdc9b1426cc610c0115f6598bd42aa77144a706bb7b23f0b29d1d5084403
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,15,1,1.97405349,1717792846,Regular,13a7fdc9b1426cc610c0115f6598bd42aa77144a706bb7b23f0b29d1d5084403
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,28,1,0.02600071,1717792846,Regular,1e749ab9b3fde691607ea122a389eea3c931218adf989b2c8dbd065745822286
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,23,1,1.97405349,1717792846,Regular,12f6a9c6528640c00bb6c967f207558d10d4a8c9b7b5bccc1ce68e430e8edc24
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,29,1,1.97405349,1717792846,Regular,1e749ab9b3fde691607ea122a389eea3c931218adf989b2c8dbd065745822286
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,22,1,0.02600071,1717792846,Regular,12f6a9c6528640c00bb6c967f207558d10d4a8c9b7b5bccc1ce68e430e8edc24
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,10,1,0.02600071,1717792846,Regular,65f6c6e879bdc7a3bd826c5cb2cd6c182b1ba4b7d140d0bf53b9fa5ae964d7df
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,35,1,1.97405349,1717792846,Regular,db028d1ecf59d19e4f8c2ea4716bd70fc8993895754c8d824706f3f24c8e21b9
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,11,1,1.97405349,1717792846,Regular,65f6c6e879bdc7a3bd826c5cb2cd6c182b1ba4b7d140d0bf53b9fa5ae964d7df
