tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce9ba271f1ae4e06951f43749a7b1e6c582535b19c2e08a5f9af6e26449514,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
c4ce9ba271f1ae4e06951f43749a7b1e6c582535b19c2e08a5f9af6e26449514,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
c9b5f30b38e505311da6fd6060a5cad589d812e8ad7c5c9b26946ec6c51d8849,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
c9b5f30b38e505311da6fd6060a5cad589d812e8ad7c5c9b26946ec6c51d8849,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
defc9e43d235eec98228417da805416aed0aea157b39ee878ad945e194dfb5d6,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
defc9e43d235eec98228417da805416aed0aea157b39ee878ad945e194dfb5d6,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
e0abaf7af8600df362b7229e0219d810febb9d66732c4d100e5c2c64c4b14656,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
e0abaf7af8600df362b7229e0219d810febb9d66732c4d100e5c2c64c4b14656,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
e6803405d1bf80e98f72ee0cd6d225ba5339b2aef2e29a80ef45167deabbf9cf,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
e6803405d1bf80e98f72ee0cd6d225ba5339b2aef2e29a80ef45167deabbf9cf,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,21,1,7.65431187,1692329779,Regular,e6803405d1bf80e98f72ee0cd6d225ba5339b2aef2e29a80ef45167deabbf9cf
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,31,1,7.65431187,1692329779,Regular,c74ae1d961e1f1cbc7988e6d0ad17675c39a14696650e8e563c87daf817dcf29
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,8,1,0.03402009,1692329779,Regular,e074de9d25cea21a3898668e1fb35a5ee41ce7d786dcbad4cc281cae26110edd
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,9,1,7.65431187,1692329779,Regular,e074de9d25cea21a3898668e1fb35a5ee41ce7d786dcbad4cc281cae26110edd
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,24,1,0.03402009,1692329779,Regular,578af3c312e8343e8cb98c3943e6c5eab8525abd04406366a23dd6f7ee7ed401
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,25,1,7.65431187,1692329779,Regular,578af3c312e8343e8cb98c3943e6c5eab8525abd04406366a23dd6f7ee7ed401
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,28,1,0.03402009,1692329779,Regular,ad160fa00ef8e80812e31daf190ad20d8d62c3c6ec39feeba801d33012e4d299
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,29,1,7.65431187,1692329779,Regular,ad160fa00ef8e80812e31daf190ad20d8d62c3c6ec39feeba801d33012e4d299
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,36,1,0.03402009,1692329779,Regular,16b1efaf7d201f57ec7d66781fa130b6ee3356b733fbc9cccb9f89fb9cd18f39
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,37,1,7.65431187,1692329779,Regular,16b1efaf7d201f57ec7d66781fa130b6ee3356b733fbc9cccb9f89fb9cd18f39
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,16,1,0.03402009,1692329779,Regular,3a4ec52e8f003e167efc8e86eab7aeb67df13c5615a474c676a40cd1d8af11c5
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,17,1,7.65431187,1692329779,Regular,3a4ec52e8f003e167efc8e86eab7aeb67df13c5615a474c676a40cd1d8af11c5
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,0,1,0.03402009,1692329779,Regular,6f0aa4a77999e2948292fc642c07134f8ac3fcfa9938d2634acf0829dddc3a35
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,1,1,7.65431187,1692329779,Regular,6f0aa4a77999e2948292fc642c07134f8ac3fcfa9938d2634acf0829dddc3a35
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,18,1,0.03402009,1692329779,Regular,1af1270bebc92a277bd3fdd7ce6b8f7a5254ca8e60be378b817ceb88258413a6
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,19,1,7.65431187,1692329779,Regular,1af1270bebc92a277bd3fdd7ce6b8f7a5254ca8e60be378b817ceb88258413a6
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,22,1,0.03402009,1692329779,Regular,00a683e53b5265ce1975aa2f03416e36bd8e4183254ba35f142bfc83041ae32e
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,23,1,7.65431187,1692329779,Regular,00a683e53b5265ce1975aa2f03416e36bd8e4183254ba35f142bfc83041ae32e
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,6,1,0.03402009,1692329779,Regular,defc9e43d235eec98228417da805416aed0aea157b39ee878ad945e194dfb5d6
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,7,1,7.65431187,1692329779,Regular,defc9e43d235eec98228417da805416aed0aea157b39ee878ad945e194dfb5d6
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,26,1,0.03402009,1692329779,Regular,019c7961fad81516539fd0b16aa94aa271ff262acc6a14d32617d5d1980e2c73
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,27,1,7.65431187,1692329779,Regular,019c7961fad81516539fd0b16aa94aa271ff262acc6a14d32617d5d1980e2c73
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,4,1,0.03402009,1692329779,Regular,c9b5f30b38e505311da6fd6060a5cad589d812e8ad7c5c9b26946ec6c51d8849
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,5,1,7.65431187,1692329779,Regular,c9b5f30b38e505311da6fd6060a5cad589d812e8ad7c5c9b26946ec6c51d8849
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,32,1,0.03402009,1692329779,Regular,c4ce9ba271f1ae4e06951f43749a7b1e6c582535b19c2e08a5f9af6e26449514
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,33,1,7.65431187,1692329779,Regular,c4ce9ba271f1ae4e06951f43749a7b1e6c582535b19c2e08a5f9af6e26449514
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,20,1,0.03402009,1692329779,Regular,e6803405d1bf80e98f72ee0cd6d225ba5339b2aef2e29a80ef45167deabbf9cf
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,30,1,0.03402009,1692329779,Regular,c74ae1d961e1f1cbc7988e6d0ad17675c39a14696650e8e563c87daf817dcf29
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,34,1,0.03402009,1692329779,Regular,c05801ff70eca25fa57ba921b8f324144348b6bc9986c7daffe74bf36a7f4c04
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,35,1,7.65431187,1692329779,Regular,c05801ff70eca25fa57ba921b8f324144348b6bc9986c7daffe74bf36a7f4c04
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,12,1,0.03402009,1692329779,Regular,e0abaf7af8600df362b7229e0219d810febb9d66732c4d100e5c2c64c4b14656
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,13,1,7.65431187,1692329779,Regular,e0abaf7af8600df362b7229e0219d810febb9d66732c4d100e5c2c64c4b14656
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,10,1,0.03402009,1692329779,Regular,c3c659c2d1f4b17aeda987568bda23f958f06b6ed94581a11ca7a4db197c14f5
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,11,1,7.65431187,1692329779,Regular,c3c659c2d1f4b17aeda987568bda23f958f06b6ed94581a11ca7a4db197c14f5
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,14,1,0.03402009,1692329779,Regular,404c19400c8542363b8b1d86f43edc8aec2d174ffff254c19d6ada9958a28708
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,15,1,7.65431187,1692329779,Regular,404c19400c8542363b8b1d86f43edc8aec2d174ffff254c19d6ada9958a28708
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,2,1,0.03402009,1692329779,Regular,30de031f48bfd92d54a6dd5df107ae948327a72b8fc328aef92ce2e4e3397d5b
93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5,1,3,1,7.65431187,1692329779,Regular,30de031f48bfd92d54a6dd5df107ae948327a72b8fc328aef92ce2e4e3397d5b
