tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
880b662689f02dab63cc3ffb0f4146b616866bdcf2782800f15028bb9a5eaa3f,-1,0,1,0.03305218,1661559738,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
880b662689f02dab63cc3ffb0f4146b616866bdcf2782800f15028bb9a5eaa3f,-1,1,1,1.96700202,1661559738,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
1ba54bb57494c8466dbf6420661e22fa91ee50e1a0bdc5572d34d33519a0ee66,-1,1,1,1.96700202,1661558761,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
1ba54bb57494c8466dbf6420661e22fa91ee50e1a0bdc5572d34d33519a0ee66,-1,0,1,0.03305218,1661558761,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
6b23810e42a8a2c5500831e8b61b57be7d36dda8e7da3d498d2c3a3a4912743c,-1,0,1,0.03305218,1661558761,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
6b23810e42a8a2c5500831e8b61b57be7d36dda8e7da3d498d2c3a3a4912743c,-1,1,1,1.96700202,1661558761,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
acb6d5533e68bece7a73ac14e483862aaad1bd10dada0ddaa39f950b210d7d55,-1,1,1,1.96700202,1661558761,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
acb6d5533e68bece7a73ac14e483862aaad1bd10dada0ddaa39f950b210d7d55,-1,0,1,0.03305218,1661558761,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
9661e919599174b3f0d5a3c368022c56b480731b5e6c1d62916ee4212ff42c44,-1,1,1,1.96700202,1661558292,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
9661e919599174b3f0d5a3c368022c56b480731b5e6c1d62916ee4212ff42c44,-1,0,1,0.03305218,1661558292,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4a5f498aa268889c4ea3e81de4c05890865c277ecaa67b3edfdffb6a96cbf78e,-1,1,1,1.96700202,1661557836,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4a5f498aa268889c4ea3e81de4c05890865c277ecaa67b3edfdffb6a96cbf78e,-1,0,1,0.03305218,1661557836,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
e9f513b733e143f375dab9446ffa353088d481d2978348a9dafebf055b188e8a,-1,1,1,1.96700202,1661557787,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
e9f513b733e143f375dab9446ffa353088d481d2978348a9dafebf055b188e8a,-1,0,1,0.03305218,1661557787,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
a2bc6bbd7642a6050347520efa3b8b5eb95b3763715a2e00a2489f46aa29b974,-1,1,1,1.96700202,1661557685,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
a2bc6bbd7642a6050347520efa3b8b5eb95b3763715a2e00a2489f46aa29b974,-1,0,1,0.03305218,1661557685,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
cf059a4086db8e9077814d1e24049671126bc712f3d2438e6b473ed43c7aa518,-1,1,1,1.96700202,1661557685,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
cf059a4086db8e9077814d1e24049671126bc712f3d2438e6b473ed43c7aa518,-1,0,1,0.03305218,1661557685,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
50628e17dc4234fde26c400ed1a942e516ceb1db2ae41db88f57277710e89519,-1,1,1,1.96700202,1661557335,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
50628e17dc4234fde26c400ed1a942e516ceb1db2ae41db88f57277710e89519,-1,0,1,0.03305218,1661557335,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
21006dbf3051ed2fba27263422c87223d5e55af179593ad02e8cb71edde74d73,-1,1,1,1.96700202,1661557062,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
21006dbf3051ed2fba27263422c87223d5e55af179593ad02e8cb71edde74d73,-1,0,1,0.03305218,1661557062,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
8909c0d62deebb610c5e6fab8998f86fecbbc6d62cb1e3617f228b30aa75df7b,-1,1,1,1.96700202,1661557062,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
8909c0d62deebb610c5e6fab8998f86fecbbc6d62cb1e3617f228b30aa75df7b,-1,0,1,0.03305218,1661557062,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
405a373f3c6f55b4cac7e706ee0b6015f507b44c16c88b5243db553d230b16ed,-1,0,1,0.03305218,1661537865,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
405a373f3c6f55b4cac7e706ee0b6015f507b44c16c88b5243db553d230b16ed,-1,1,1,1.96700202,1661537865,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
882cc3f6d12789faeb782de8e57bcdbb7f0d5aa4d5c0b6797fe235a4f49aadb6,-1,1,1,1.96700202,1661537865,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
882cc3f6d12789faeb782de8e57bcdbb7f0d5aa4d5c0b6797fe235a4f49aadb6,-1,0,1,0.03305218,1661537865,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
c7b331916e31dbecaff0b8ba03e842a9892e1d78d12e637a5c28a6400f7344d1,-1,0,1,0.03305218,1661537601,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
c7b331916e31dbecaff0b8ba03e842a9892e1d78d12e637a5c28a6400f7344d1,-1,1,1,1.96700202,1661537601,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4be93c66a8a5ff416fa4a66cc4a2f530d7eac63dac3b65e20827fb3a39155d6c,-1,0,1,0.03305218,1661536878,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4be93c66a8a5ff416fa4a66cc4a2f530d7eac63dac3b65e20827fb3a39155d6c,-1,1,1,1.96700202,1661536878,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
63734825305d7d28a721032addc327e1f7ba49ef71088f352191b1060d102ebb,-1,1,1,1.96700202,1661536878,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
63734825305d7d28a721032addc327e1f7ba49ef71088f352191b1060d102ebb,-1,0,1,0.03305218,1661536878,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ced34ee60d3b3a202a5db4d7a07f7ba6ae9367c69f5b2c816d833e091c149038,-1,0,1,0.03305218,1661536878,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ced34ee60d3b3a202a5db4d7a07f7ba6ae9367c69f5b2c816d833e091c149038,-1,1,1,1.96700202,1661536878,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
297540357ff8da4634a929662c5ecd977ca0a7b2f7d1074eb874f8c4dd30701e,-1,1,1,1.96700202,1661536566,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
297540357ff8da4634a929662c5ecd977ca0a7b2f7d1074eb874f8c4dd30701e,-1,0,1,0.03305218,1661536566,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4676fb461aad990b90d2655c8d68307629f5b7c76f3e42206bd1fef88f20b5f2,-1,0,1,0.03305218,1661536566,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4676fb461aad990b90d2655c8d68307629f5b7c76f3e42206bd1fef88f20b5f2,-1,1,1,1.96700202,1661536566,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
b821c7292ae8c09647bb0583174c182cbf47716617c8d6ca3c80edd6653821d9,-1,1,1,1.96700202,1661536566,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
b821c7292ae8c09647bb0583174c182cbf47716617c8d6ca3c80edd6653821d9,-1,0,1,0.03305218,1661536566,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
787fdf641500039a0155ffcf2791683325029997f4d397c6abe1b2213ed0f95d,-1,1,1,1.96700202,1661536293,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
787fdf641500039a0155ffcf2791683325029997f4d397c6abe1b2213ed0f95d,-1,0,1,0.03305218,1661536293,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
d0c5fb563426ecbd8a4adfedb54c6aeab592738ff3575271757a85c189ab1c47,-1,0,1,0.03305218,1661536293,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
d0c5fb563426ecbd8a4adfedb54c6aeab592738ff3575271757a85c189ab1c47,-1,1,1,1.96700202,1661536293,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
95fd0591e19e0c219cd6148994417153f42456d9a2a4f442391fa33f9ecdc98d,-1,1,1,1.96700202,1661535463,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
95fd0591e19e0c219cd6148994417153f42456d9a2a4f442391fa33f9ecdc98d,-1,0,1,0.03305218,1661535463,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
d7958dce2859ec02fd7957bb7a65a10d66182a2f66b237d9deac6cf3770fe95c,-1,0,1,0.03305218,1661535463,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
d7958dce2859ec02fd7957bb7a65a10d66182a2f66b237d9deac6cf3770fe95c,-1,1,1,1.96700202,1661535463,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
e891218fc4ca25c782f9ebc56694cee0c132c93db7a2501afd24b6c6bf21cdf3,-1,0,1,0.03305218,1661535463,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
e891218fc4ca25c782f9ebc56694cee0c132c93db7a2501afd24b6c6bf21cdf3,-1,1,1,1.96700202,1661535463,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
25b3f7b3a32d385f232759affdfc61655075dcb76129129461e5d99ea305f572,-1,1,1,1.96700202,1661535430,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
25b3f7b3a32d385f232759affdfc61655075dcb76129129461e5d99ea305f572,-1,0,1,0.03305218,1661535430,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
cd7faf1e05e02223ed1947665a0cb3430b8eda417a4ca09afcd189554f8ff3c9,-1,0,1,0.03305218,1661535430,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
cd7faf1e05e02223ed1947665a0cb3430b8eda417a4ca09afcd189554f8ff3c9,-1,1,1,1.96700202,1661535430,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ea43707ae497144e05e0490d3a51a2056deb971ed287c4f240425431b5869ac0,-1,1,1,1.96700202,1661535430,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ea43707ae497144e05e0490d3a51a2056deb971ed287c4f240425431b5869ac0,-1,0,1,0.03305218,1661535430,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
fc24ae3421e0c8f58d796e59381af6bb203f513e357cde77c6ee88d4d7010f98,-1,1,1,1.96700202,1661535430,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
fc24ae3421e0c8f58d796e59381af6bb203f513e357cde77c6ee88d4d7010f98,-1,0,1,0.03305218,1661535430,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
307cde93660567713e131d824f43b7ecd03ca75c072db4d9ab0e4bf7613ecea2,-1,1,1,1.96700202,1661535299,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
307cde93660567713e131d824f43b7ecd03ca75c072db4d9ab0e4bf7613ecea2,-1,0,1,0.03305218,1661535299,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
6733a69064be2034ba636d5df07e41c0e651a0e1dbd1b73cc0dc0e356b9969cc,-1,1,1,1.96700202,1661534889,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
6733a69064be2034ba636d5df07e41c0e651a0e1dbd1b73cc0dc0e356b9969cc,-1,0,1,0.03305218,1661534889,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
debb4dda4f9a987e0791ac233a2c805d28aed0070c76f67992f7b1ea1c62317a,-1,1,1,1.96700202,1661534889,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
debb4dda4f9a987e0791ac233a2c805d28aed0070c76f67992f7b1ea1c62317a,-1,0,1,0.03305218,1661534889,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
02dad0a70023b096a06c4af8b050398eed468e3892f9326fa97273c2e9189806,-1,1,1,1.96700202,1661534593,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
02dad0a70023b096a06c4af8b050398eed468e3892f9326fa97273c2e9189806,-1,0,1,0.03305218,1661534593,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
901812c783e972cef5debc4c80141a92306a000b397c508d47233387aea292a2,-1,0,1,0.03305218,1661534593,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
901812c783e972cef5debc4c80141a92306a000b397c508d47233387aea292a2,-1,1,1,1.96700202,1661534593,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
7104108a7aaf35dc146af13b95c64273d363716e4afb443fe4b3d1817b31ad9d,-1,1,1,1.96700202,1661534558,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
7104108a7aaf35dc146af13b95c64273d363716e4afb443fe4b3d1817b31ad9d,-1,0,1,0.03305218,1661534558,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
791208d33bd044cda92a0c45ff9dadc7be9bf1d0184b43b3c316155ffa0995e7,-1,1,1,1.96700202,1661534558,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
791208d33bd044cda92a0c45ff9dadc7be9bf1d0184b43b3c316155ffa0995e7,-1,0,1,0.03305218,1661534558,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
a6bbeedba9264add7c45684e07186dad2fd31ad9a313055eb4cc6a4eb82bbf1a,-1,0,1,0.03305218,1661534257,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
a6bbeedba9264add7c45684e07186dad2fd31ad9a313055eb4cc6a4eb82bbf1a,-1,1,1,1.96700202,1661534257,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
00ce811c541f77fda5efb8bbe191ea2ffdb7b6dd50b532aa547aee1721ff0c79,-1,0,1,0.03305218,1661533854,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
00ce811c541f77fda5efb8bbe191ea2ffdb7b6dd50b532aa547aee1721ff0c79,-1,1,1,1.96700202,1661533854,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4e4c638b9b8557cf28cecb7d730baee8a12483de51a770f2a9219df92986d1bd,-1,0,1,0.03305218,1661533157,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4e4c638b9b8557cf28cecb7d730baee8a12483de51a770f2a9219df92986d1bd,-1,1,1,1.96700202,1661533157,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
b20b055d826af38fa2e589acd7af2909efbd5c0afa103645f6c77399f08d171a,-1,0,1,0.03305218,1661532920,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
b20b055d826af38fa2e589acd7af2909efbd5c0afa103645f6c77399f08d171a,-1,1,1,1.96700202,1661532920,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
d43b7182199b0f34b2d8a7c5a44e5dd8f55e72e96a9733978e9830cae8a9de26,-1,1,1,1.96700202,1661532920,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
d43b7182199b0f34b2d8a7c5a44e5dd8f55e72e96a9733978e9830cae8a9de26,-1,0,1,0.03305218,1661532920,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
82f2e57d50ea1961dc1fe9d86785b30c39559e9c4ab89bbdfe64759407b23f23,-1,1,1,1.96700202,1661532870,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
82f2e57d50ea1961dc1fe9d86785b30c39559e9c4ab89bbdfe64759407b23f23,-1,0,1,0.03305218,1661532870,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
de55012add5188bd34288c754165c80479d259dd00b4b35e210bac3812951e9a,-1,0,1,0.03305218,1661532870,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
de55012add5188bd34288c754165c80479d259dd00b4b35e210bac3812951e9a,-1,1,1,1.96700202,1661532870,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
389215b30b7f9e439b2f7beb708fba27fa4addcd1023ddb431a00e3d03125c48,-1,1,1,1.96700202,1661532676,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
389215b30b7f9e439b2f7beb708fba27fa4addcd1023ddb431a00e3d03125c48,-1,0,1,0.03305218,1661532676,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
2502a8e7a969e69d3f55aa20d301a767236dc7eacd94bb4f1a4eaf2e31728c8f,-1,1,1,1.96700202,1661531834,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
2502a8e7a969e69d3f55aa20d301a767236dc7eacd94bb4f1a4eaf2e31728c8f,-1,0,1,0.03305218,1661531834,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
370253b2346d73cdfe16ed8722f453cd07b280ae0a030af76676c56db4e6a5b4,-1,1,1,1.96700202,1661531509,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
370253b2346d73cdfe16ed8722f453cd07b280ae0a030af76676c56db4e6a5b4,-1,0,1,0.03305218,1661531509,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4e8aaa44dfbc1748031845bac9fceb4142c76ff8a2fa6a371667598be8af307b,-1,1,1,1.96700202,1661531509,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4e8aaa44dfbc1748031845bac9fceb4142c76ff8a2fa6a371667598be8af307b,-1,0,1,0.03305218,1661531509,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
e4ae18de7016f0ed7a17011e66df60b8416c50044fd8e7a0cba6bff865147247,-1,0,1,0.03305218,1661531509,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
e4ae18de7016f0ed7a17011e66df60b8416c50044fd8e7a0cba6bff865147247,-1,1,1,1.96700202,1661531509,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
0bd7640d9bcec6e463a6d708a743ace6b4c8217d98bbd6ddf79c81d72d17291d,-1,1,1,1.96700202,1661531369,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
0bd7640d9bcec6e463a6d708a743ace6b4c8217d98bbd6ddf79c81d72d17291d,-1,0,1,0.03305218,1661531369,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
dc2627e7aea56fe15cf492ad7c2b0bee582c27a618a6fd6ff6e42b5e61269a3e,-1,0,1,0.03305218,1661531369,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
dc2627e7aea56fe15cf492ad7c2b0bee582c27a618a6fd6ff6e42b5e61269a3e,-1,1,1,1.96700202,1661531369,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
478940e294b22a424418e48267707c5f9bd8066f234792f8cbf0903b3e126cc4,-1,1,1,1.96700202,1661530947,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
478940e294b22a424418e48267707c5f9bd8066f234792f8cbf0903b3e126cc4,-1,0,1,0.03305218,1661530947,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
e6627b96508fd05c3819f5ae27b6072766b1efc7af57e28ffb4d146cbcb5bee6,-1,1,1,1.96700202,1661530825,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
e6627b96508fd05c3819f5ae27b6072766b1efc7af57e28ffb4d146cbcb5bee6,-1,0,1,0.03305218,1661530825,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
d010cad9ba8ec8cdbf701149d36601546a105999389d6f5b16b4bdb4598cc143,-1,0,1,0.03305218,1661530655,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
d010cad9ba8ec8cdbf701149d36601546a105999389d6f5b16b4bdb4598cc143,-1,1,1,1.96700202,1661530655,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
01780f97e87650333c92ee6ee4d72003a15c1cf44f5c024f2f3a56b79c1b25c9,-1,1,1,1.96700202,1661530611,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
01780f97e87650333c92ee6ee4d72003a15c1cf44f5c024f2f3a56b79c1b25c9,-1,0,1,0.03305218,1661530611,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
1310c1506a7c5dd0184cf65041b052c79c27b2857c70e8f1b604e8f31ccec807,-1,0,1,0.03305218,1661530611,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
1310c1506a7c5dd0184cf65041b052c79c27b2857c70e8f1b604e8f31ccec807,-1,1,1,1.96700202,1661530611,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
613bce3a2176952ba9aa5705a71b91ccc141e290b9249bd3f6dfeaab6f9ee652,-1,1,1,1.96700202,1661530479,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
613bce3a2176952ba9aa5705a71b91ccc141e290b9249bd3f6dfeaab6f9ee652,-1,0,1,0.03305218,1661530479,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
75865404a17b0862bc865a20ffa2ef7c68388b29a5a41819f8986a78a6f30f47,-1,0,1,0.03305218,1661530479,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
