tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,20,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,1,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,2,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,3,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,4,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,5,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,6,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,7,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,8,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,9,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,10,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,11,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,12,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,13,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,14,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,16,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,38,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,17,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,37,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,18,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,36,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,19,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,35,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,34,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,33,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,32,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,31,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,15,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,0,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,12,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,21,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,11,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,19,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,10,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,23,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,9,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,18,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,8,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,22,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,7,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,15,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,6,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,17,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,5,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,14,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,4,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,20,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,3,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,13,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,2,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,16,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e,-1,1,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,15,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,16,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,17,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,18,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,19,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,20,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,21,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,22,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,23,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,24,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,25,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,26,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,27,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,28,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,29,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,30,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,31,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,32,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,33,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,34,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,35,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,36,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,37,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,38,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,39,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,2,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,3,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,4,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,5,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,6,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,7,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,8,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,9,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,10,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,11,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,12,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,13,1,2.31810299,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271,-1,14,1,0.03256041,1671717542,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,2,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,31,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,26,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,17,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,3,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,20,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,27,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,18,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,15,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,37,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,28,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,36,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,4,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,35,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,29,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,34,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,16,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,33,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,30,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,32,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,14,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,6,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,25,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,19,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,13,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,5,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
