tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c88eb03410d4c97fdbbe619c03f259c310895410689b0721709586d0d9f802,-1,0,1,0.03245588,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
3dcfb58f06f028bdd6991e0f7b1e909f51e342e64771824fcbdcea2fccea923a,-1,0,1,0.03245588,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
3dcfb58f06f028bdd6991e0f7b1e909f51e342e64771824fcbdcea2fccea923a,-1,1,1,9.16797801,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
4abe84eba5a50df2c4632cb960e073271914f66f29b8557bee4792524cac4716,-1,1,1,9.16797801,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
4abe84eba5a50df2c4632cb960e073271914f66f29b8557bee4792524cac4716,-1,0,1,0.03245588,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
7f393678ecf2e0c01cfdbfc6bcb468aee59b40d19152d93f6fb0743a0755c8ba,-1,0,1,0.03245588,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
7f393678ecf2e0c01cfdbfc6bcb468aee59b40d19152d93f6fb0743a0755c8ba,-1,1,1,9.16797801,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
955fb73d0e5dfc8372daecfd4c1246aa5ead1cb7c312ea156edc584afd4ac5a7,-1,1,1,9.16797801,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
955fb73d0e5dfc8372daecfd4c1246aa5ead1cb7c312ea156edc584afd4ac5a7,-1,0,1,0.03245588,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
da58bda22f63182551471a00c0d97b91488f180db996c7e793818092bd574a64,-1,0,1,0.03245588,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
da58bda22f63182551471a00c0d97b91488f180db996c7e793818092bd574a64,-1,1,1,9.16797801,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e7385c35c8230cec78ca15c399b7a340d4d70d22c01d73dcefdd2a3fceba2e44,-1,0,1,0.03245588,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e7385c35c8230cec78ca15c399b7a340d4d70d22c01d73dcefdd2a3fceba2e44,-1,1,1,9.16797801,1702924889,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
4460a27f2d5b3e237247cfe97e94a5de3580584c1729f985c0cdb135b89d1cbb,-1,0,1,0.03245588,1702924183,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
4460a27f2d5b3e237247cfe97e94a5de3580584c1729f985c0cdb135b89d1cbb,-1,1,1,9.16797801,1702924183,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
716c26fba227e3ea286a5bb019f9c361e624cbb2075a8decc103f001edc96f24,-1,1,1,9.16797801,1702924183,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
716c26fba227e3ea286a5bb019f9c361e624cbb2075a8decc103f001edc96f24,-1,0,1,0.03245588,1702924183,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
8f547e8e3fad10767f27955b078e4bc8ef80b38a51cdb54ff2fa64cd7ad35473,-1,0,1,0.03245588,1702924183,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
8f547e8e3fad10767f27955b078e4bc8ef80b38a51cdb54ff2fa64cd7ad35473,-1,1,1,9.16797801,1702924183,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
9ef9e11b2d0c4992ac23845bfd3184d628ea9659d6cc876ce70f4337a25c7e6f,-1,1,1,9.16797801,1702924183,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
9ef9e11b2d0c4992ac23845bfd3184d628ea9659d6cc876ce70f4337a25c7e6f,-1,0,1,0.03245588,1702924183,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
b5d78a105fec1c6375afce5578fe037638e20794728fe15452a132f596f6ac0c,-1,1,1,9.16797801,1702924183,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
b5d78a105fec1c6375afce5578fe037638e20794728fe15452a132f596f6ac0c,-1,0,1,0.03245588,1702924183,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
010eed77d0146eccbe56d847893a3a978e905fc5290a8647e7323d9997c86720,-1,0,1,0.03245588,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
010eed77d0146eccbe56d847893a3a978e905fc5290a8647e7323d9997c86720,-1,1,1,9.16797801,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
20db2fe16ac02b1c7bec22e0abea20df150ff8d4aaa7ab8818751b3e53e15aab,-1,1,1,9.16797801,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
20db2fe16ac02b1c7bec22e0abea20df150ff8d4aaa7ab8818751b3e53e15aab,-1,0,1,0.03245588,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
297503cc9538b5fc2f807892498f4451f6700a74fb11c9468099a25fa536d81a,-1,0,1,0.03245588,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
297503cc9538b5fc2f807892498f4451f6700a74fb11c9468099a25fa536d81a,-1,1,1,9.16797801,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
3a6f3ca9e23c892fa6e91f3cd6ef4fc62ccc0d92fab4f8d6c9e4f46427093f8b,-1,1,1,9.16797801,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
3a6f3ca9e23c892fa6e91f3cd6ef4fc62ccc0d92fab4f8d6c9e4f46427093f8b,-1,0,1,0.03245588,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
632c5895239f890a545ba3fb9fefba53b0ce23c2bf673ed60e1de0a09dd1b07a,-1,1,1,9.16797801,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
632c5895239f890a545ba3fb9fefba53b0ce23c2bf673ed60e1de0a09dd1b07a,-1,0,1,0.03245588,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
68b10ee33486f1b02e3ba97f1c35e7d5998d54e31396a61a1b15d14c59adca94,-1,0,1,0.03245588,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
68b10ee33486f1b02e3ba97f1c35e7d5998d54e31396a61a1b15d14c59adca94,-1,1,1,9.16797801,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
f5beb58ed0bc3a934d3a95630423053ed28e507feefdbfc2baca1c7cc383b710,-1,1,1,9.16797801,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
f5beb58ed0bc3a934d3a95630423053ed28e507feefdbfc2baca1c7cc383b710,-1,0,1,0.03245588,1702923876,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
0247f9b5c1df8f1a7724538ae0754bdf7d6e99acf3c898ec1fc2a5124415408f,-1,0,1,0.03245588,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
0247f9b5c1df8f1a7724538ae0754bdf7d6e99acf3c898ec1fc2a5124415408f,-1,1,1,9.16797801,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
16a2fdf0d9554f0482efc18370cca2b6b7feae27745aef03e052f99cdf867137,-1,1,1,9.16797801,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
16a2fdf0d9554f0482efc18370cca2b6b7feae27745aef03e052f99cdf867137,-1,0,1,0.03245588,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
19f08846ba21b8303412a1b83907b437ca0a3269c992e403d9546701d62373ca,-1,0,1,0.03245588,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
19f08846ba21b8303412a1b83907b437ca0a3269c992e403d9546701d62373ca,-1,1,1,9.16797801,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
341cd15aabefffcfb0f9481e3c8c7b263b4a2d5838564bfb48aa030596a3fe11,-1,1,1,9.16797801,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
341cd15aabefffcfb0f9481e3c8c7b263b4a2d5838564bfb48aa030596a3fe11,-1,0,1,0.03245588,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
45d6678c1eadde844dd6b789444044d78919f9eeec68a42c6e767efaf872ba9c,-1,0,1,0.03245588,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
45d6678c1eadde844dd6b789444044d78919f9eeec68a42c6e767efaf872ba9c,-1,1,1,9.16797801,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
81d49477ca085678c0b0a167e8fd16ef13bbbb9797c2bfd6881d2b69f354d515,-1,0,1,0.03245588,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
81d49477ca085678c0b0a167e8fd16ef13bbbb9797c2bfd6881d2b69f354d515,-1,1,1,9.16797801,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
853075255a9eb26b27dfdd9c2e4a5bb50c7e2bf349f78118aa549721d167ea4c,-1,0,1,0.03245588,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
853075255a9eb26b27dfdd9c2e4a5bb50c7e2bf349f78118aa549721d167ea4c,-1,1,1,9.16797801,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
8769929021213454ed54eacda364a6c4971d3e039af0ae245e19b9099df4eb82,-1,0,1,0.03245588,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
8769929021213454ed54eacda364a6c4971d3e039af0ae245e19b9099df4eb82,-1,1,1,9.16797801,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
8ac3485ab3c4b8351e401f4a627cab0f4b1a3b3c3c3f9255f2948cf2a97c14f5,-1,1,1,9.16797801,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
8ac3485ab3c4b8351e401f4a627cab0f4b1a3b3c3c3f9255f2948cf2a97c14f5,-1,0,1,0.03245588,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
dc1ab96b1dba70675fe684ea32a8420f565db95e308517f6cbcdbe686aa0c7a1,-1,0,1,0.03245588,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
dc1ab96b1dba70675fe684ea32a8420f565db95e308517f6cbcdbe686aa0c7a1,-1,1,1,9.16797801,1702923309,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
351807d5105ab33b88f8e1fa432ecebf70fe1982de55ca240e86ed73b2371d9f,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
351807d5105ab33b88f8e1fa432ecebf70fe1982de55ca240e86ed73b2371d9f,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
35e68ae056419e6f40c0c3338551210e2520a059199e17720288ec1d594d9c21,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
35e68ae056419e6f40c0c3338551210e2520a059199e17720288ec1d594d9c21,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
3daa00b03b0c5891d25a57e00ecc47552d67148bfc02e9df7392b2fa041de07e,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
3daa00b03b0c5891d25a57e00ecc47552d67148bfc02e9df7392b2fa041de07e,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
45af7f48b6c1eaf50f904d9b6f14cd380c3a5b18ae849a083b748563330c4763,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
45af7f48b6c1eaf50f904d9b6f14cd380c3a5b18ae849a083b748563330c4763,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
49c9df23425b9e2a0c383d507d45c3487d5881dc977cd55be6eeea73b0348ba8,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
49c9df23425b9e2a0c383d507d45c3487d5881dc977cd55be6eeea73b0348ba8,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
5de200efda72960b3ec2991bad540aff4257352b820fffb0645e23729592a89b,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
5de200efda72960b3ec2991bad540aff4257352b820fffb0645e23729592a89b,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
66bd994e5c235df1a9be6b8c3722adf62c9d3e95c814e60fce6c92ea843043d8,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
66bd994e5c235df1a9be6b8c3722adf62c9d3e95c814e60fce6c92ea843043d8,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
798845128f602b4aad726330ce4efd0b2b57e46c0d81de0ca440e9f4163d95bc,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
798845128f602b4aad726330ce4efd0b2b57e46c0d81de0ca440e9f4163d95bc,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
ad64f384533f0a913debb3ef0fb12e25c0cdcc6db05849cc7ba1abb5a00ea4a2,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
ad64f384533f0a913debb3ef0fb12e25c0cdcc6db05849cc7ba1abb5a00ea4a2,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
c40fe21d10f57a7b7605f2c4a6c5054b44308ed282235365b125425a774272f6,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
c40fe21d10f57a7b7605f2c4a6c5054b44308ed282235365b125425a774272f6,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e9928e74db6e5c1195ea2c00915001bd97c910e52b497b42a0d7f3169a92432c,-1,0,1,0.03245588,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e9928e74db6e5c1195ea2c00915001bd97c910e52b497b42a0d7f3169a92432c,-1,1,1,9.16797801,1702922843,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
20cc4c1fae4ce736e6b8e7d82e831af02305d581072b1448722f7af6dd52a7b8,-1,0,1,0.03245588,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
20cc4c1fae4ce736e6b8e7d82e831af02305d581072b1448722f7af6dd52a7b8,-1,1,1,9.16797801,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
21c16dd9e834cf63fdaa6ae39ac1c51223be9b03738ef5dfd5bbc50663c046d7,-1,1,1,9.16797801,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
21c16dd9e834cf63fdaa6ae39ac1c51223be9b03738ef5dfd5bbc50663c046d7,-1,0,1,0.03245588,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
267c2d9a02e6e907ea4c0bb35f7ee0a576e139557954b12e2011d7685f4ceb25,-1,1,1,9.16797801,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
267c2d9a02e6e907ea4c0bb35f7ee0a576e139557954b12e2011d7685f4ceb25,-1,0,1,0.03245588,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
27c49aa4dc02696612e95b65cc171b068ff99812659183ff7b8b9b9e8fdb80ab,-1,0,1,0.03245588,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
27c49aa4dc02696612e95b65cc171b068ff99812659183ff7b8b9b9e8fdb80ab,-1,1,1,9.16797801,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
463d926611a0a451d1310c735278e3ed7b505bcb96e76d7d2da47b5f0fce4544,-1,0,1,0.03245588,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
463d926611a0a451d1310c735278e3ed7b505bcb96e76d7d2da47b5f0fce4544,-1,1,1,9.16797801,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
6b4a898daf91e76def241e574dfb008372f2591ab0688ce6575d3c0b494c17fa,-1,0,1,0.03245588,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
6b4a898daf91e76def241e574dfb008372f2591ab0688ce6575d3c0b494c17fa,-1,1,1,9.16797801,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
a3a123e9cd639f906ed8e9664663e0efecf97e2e61a774255325b6145af7adb9,-1,1,1,9.16797801,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
a3a123e9cd639f906ed8e9664663e0efecf97e2e61a774255325b6145af7adb9,-1,0,1,0.03245588,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
f407142fd31f89ddedd545b718116ad5afbcd8a1e93ee83684e1174a231b2346,-1,0,1,0.03245588,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
f407142fd31f89ddedd545b718116ad5afbcd8a1e93ee83684e1174a231b2346,-1,1,1,9.16797801,1702922805,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
33f0fdbc586d22d17ee3614bab327316d3a2bb0f906cfac29c3cff3f1e8f95b0,-1,0,1,0.03245588,1702922179,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
33f0fdbc586d22d17ee3614bab327316d3a2bb0f906cfac29c3cff3f1e8f95b0,-1,1,1,9.16797801,1702922179,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
4a1f7142f00d710ee70e3afeb8861588f6d60639ad27c812eaaef2ad2d1ed23a,-1,1,1,9.16797801,1702922179,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
