tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ece81b41a2a2b4cf30c14668ddf89b2a08923e57c8e6018ef3d50524a028f7,-1,1,1,2.12044185,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
44ece81b41a2a2b4cf30c14668ddf89b2a08923e57c8e6018ef3d50524a028f7,-1,0,1,0.02631233,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
616b7e7bf7c81c068cbab87587277a0676b394daed6ac26556f640bbc2786be1,-1,1,1,2.12044185,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
616b7e7bf7c81c068cbab87587277a0676b394daed6ac26556f640bbc2786be1,-1,0,1,0.02631233,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
93a87c3550892aeb6189abd9d5269deb9b8708a2a35a7d2126ebf51cb3102dc7,-1,1,1,2.12044185,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
93a87c3550892aeb6189abd9d5269deb9b8708a2a35a7d2126ebf51cb3102dc7,-1,0,1,0.02631233,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
cd02dda42ce0a843c045b19f979b4dedb7d75537ef485ba3dd5ecab3e0a6dd6f,-1,1,1,2.12044185,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
cd02dda42ce0a843c045b19f979b4dedb7d75537ef485ba3dd5ecab3e0a6dd6f,-1,0,1,0.02631233,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
e5160603096a76ce1e319d4d9ae2204a4e8585424c71104f73041a496ee360dd,-1,0,1,0.02631233,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
e5160603096a76ce1e319d4d9ae2204a4e8585424c71104f73041a496ee360dd,-1,1,1,2.12044185,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
f513e7c940f877a08474a6485b28dfdbfba74fccbb96f0da6724a9d88fd012d7,-1,1,1,2.12044185,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
f513e7c940f877a08474a6485b28dfdbfba74fccbb96f0da6724a9d88fd012d7,-1,0,1,0.02631233,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
0fdf119d64faad86a5bd11a479f144fd3668e1283b4741d6bed7555fd8d6fe18,-1,1,1,2.12044185,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
0fdf119d64faad86a5bd11a479f144fd3668e1283b4741d6bed7555fd8d6fe18,-1,0,1,0.02631233,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
53d693d3acdfaeb9a80b3a8cf561453ec840995efb75fd2755e6c9f935f4c1fa,-1,0,1,0.02631233,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
53d693d3acdfaeb9a80b3a8cf561453ec840995efb75fd2755e6c9f935f4c1fa,-1,1,1,2.12044185,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
7ab78c745dfb8fd0606c9239ffd8904906a2b4bb63dc10d3f77a11ff3b57a4d7,-1,0,1,0.02631233,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
7ab78c745dfb8fd0606c9239ffd8904906a2b4bb63dc10d3f77a11ff3b57a4d7,-1,1,1,2.12044185,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
98af59464650cc55ec9d41a4f1cbbe8dac9895ab25f8a99b42f5143793bcc4f9,-1,1,1,2.12044185,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
98af59464650cc55ec9d41a4f1cbbe8dac9895ab25f8a99b42f5143793bcc4f9,-1,0,1,0.02631233,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
a288410065937127a6d9756ddbd9d8a5f78ca0383b8222a472f2de75582096b1,-1,1,1,2.12044185,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
a288410065937127a6d9756ddbd9d8a5f78ca0383b8222a472f2de75582096b1,-1,0,1,0.02631233,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
c42abe2a3aecf6186f8d1d66737d6bfc3d4f791dffc54aa090876357edc0f841,-1,1,1,2.12044185,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
c42abe2a3aecf6186f8d1d66737d6bfc3d4f791dffc54aa090876357edc0f841,-1,0,1,0.02631233,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
e143086ed6a5be009dadd020b6d5c3da061c998bbf3ee44b6b635f96da7ebf7a,-1,0,1,0.02631233,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
e143086ed6a5be009dadd020b6d5c3da061c998bbf3ee44b6b635f96da7ebf7a,-1,1,1,2.12044185,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
f2cf1f38fc291eac240eaa9c0478d4dc8a26b8373e26d251478783df69183eb8,-1,1,1,2.12044185,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
f2cf1f38fc291eac240eaa9c0478d4dc8a26b8373e26d251478783df69183eb8,-1,0,1,0.02631233,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
ff33c6e80f90da7a3c0862848a9893cd189201d32dcd3b97d2c29f365dc6bb6d,-1,0,1,0.02631233,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
ff33c6e80f90da7a3c0862848a9893cd189201d32dcd3b97d2c29f365dc6bb6d,-1,1,1,2.12044185,1717807887,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,37,1,2.12044185,1717807374,Regular,98af59464650cc55ec9d41a4f1cbbe8dac9895ab25f8a99b42f5143793bcc4f9
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,18,1,0.02631233,1717807374,Regular,f2cf1f38fc291eac240eaa9c0478d4dc8a26b8373e26d251478783df69183eb8
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,35,1,2.12044185,1717807374,Regular,a288410065937127a6d9756ddbd9d8a5f78ca0383b8222a472f2de75582096b1
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,34,1,0.02631233,1717807374,Regular,a288410065937127a6d9756ddbd9d8a5f78ca0383b8222a472f2de75582096b1
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,27,1,2.12044185,1717807374,Regular,7ab78c745dfb8fd0606c9239ffd8904906a2b4bb63dc10d3f77a11ff3b57a4d7
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,26,1,0.02631233,1717807374,Regular,7ab78c745dfb8fd0606c9239ffd8904906a2b4bb63dc10d3f77a11ff3b57a4d7
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,39,1,2.12044185,1717807374,Regular,cd02dda42ce0a843c045b19f979b4dedb7d75537ef485ba3dd5ecab3e0a6dd6f
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,7,1,2.12044185,1717807374,Regular,e5160603096a76ce1e319d4d9ae2204a4e8585424c71104f73041a496ee360dd
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,38,1,0.02631233,1717807374,Regular,cd02dda42ce0a843c045b19f979b4dedb7d75537ef485ba3dd5ecab3e0a6dd6f
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,14,1,0.02631233,1717807374,Regular,44ece81b41a2a2b4cf30c14668ddf89b2a08923e57c8e6018ef3d50524a028f7
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,13,1,2.12044185,1717807374,Regular,1f2a1c7722ce64efd07415162730f22e3faf798ee27c7cc8c310e1060c1e662f
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,15,1,2.12044185,1717807374,Regular,44ece81b41a2a2b4cf30c14668ddf89b2a08923e57c8e6018ef3d50524a028f7
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,12,1,0.02631233,1717807374,Regular,1f2a1c7722ce64efd07415162730f22e3faf798ee27c7cc8c310e1060c1e662f
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,20,1,0.02631233,1717807374,Regular,93a87c3550892aeb6189abd9d5269deb9b8708a2a35a7d2126ebf51cb3102dc7
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,29,1,2.12044185,1717807374,Regular,091a24fdd7ba9d7ccb6cc355d195499760c35a8b6c31bf6763205a202677e838
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,21,1,2.12044185,1717807374,Regular,93a87c3550892aeb6189abd9d5269deb9b8708a2a35a7d2126ebf51cb3102dc7
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,28,1,0.02631233,1717807374,Regular,091a24fdd7ba9d7ccb6cc355d195499760c35a8b6c31bf6763205a202677e838
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,16,1,0.02631233,1717807374,Regular,616b7e7bf7c81c068cbab87587277a0676b394daed6ac26556f640bbc2786be1
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,31,1,2.12044185,1717807374,Regular,f513e7c940f877a08474a6485b28dfdbfba74fccbb96f0da6724a9d88fd012d7
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,17,1,2.12044185,1717807374,Regular,616b7e7bf7c81c068cbab87587277a0676b394daed6ac26556f640bbc2786be1
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,30,1,0.02631233,1717807374,Regular,f513e7c940f877a08474a6485b28dfdbfba74fccbb96f0da6724a9d88fd012d7
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,23,1,2.12044185,1717807374,Regular,0ae078e484f2c178611c1c179d90712e870ff2145b268e4e97dc7b6a0ab06339
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,1,1,2.12044185,1717807374,Regular,9be086f026283f186b38bfd8a44095aea6d70e2c70a3d2a8e4c431c334c99d33
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,22,1,0.02631233,1717807374,Regular,0ae078e484f2c178611c1c179d90712e870ff2145b268e4e97dc7b6a0ab06339
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,4,1,0.02631233,1717807374,Regular,9be086f026283f186b38bfd8a44095aea6d70e2c70a3d2a8e4c431c334c99d33
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,0,1,0.02631233,1717807374,Regular,9be086f026283f186b38bfd8a44095aea6d70e2c70a3d2a8e4c431c334c99d33
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,10,1,0.02631233,1717807374,Regular,c42abe2a3aecf6186f8d1d66737d6bfc3d4f791dffc54aa090876357edc0f841
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,11,1,2.12044185,1717807374,Regular,c42abe2a3aecf6186f8d1d66737d6bfc3d4f791dffc54aa090876357edc0f841
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,2,1,0.02631233,1717807374,Regular,ff33c6e80f90da7a3c0862848a9893cd189201d32dcd3b97d2c29f365dc6bb6d
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,3,1,2.12044185,1717807374,Regular,ff33c6e80f90da7a3c0862848a9893cd189201d32dcd3b97d2c29f365dc6bb6d
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,32,1,0.02631233,1717807374,Regular,e143086ed6a5be009dadd020b6d5c3da061c998bbf3ee44b6b635f96da7ebf7a
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,33,1,2.12044185,1717807374,Regular,e143086ed6a5be009dadd020b6d5c3da061c998bbf3ee44b6b635f96da7ebf7a
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,8,1,0.02631233,1717807374,Regular,0fdf119d64faad86a5bd11a479f144fd3668e1283b4741d6bed7555fd8d6fe18
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,19,1,2.12044185,1717807374,Regular,f2cf1f38fc291eac240eaa9c0478d4dc8a26b8373e26d251478783df69183eb8
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,9,1,2.12044185,1717807374,Regular,0fdf119d64faad86a5bd11a479f144fd3668e1283b4741d6bed7555fd8d6fe18
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,6,1,0.02631233,1717807374,Regular,e5160603096a76ce1e319d4d9ae2204a4e8585424c71104f73041a496ee360dd
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,24,1,0.02631233,1717807374,Regular,53d693d3acdfaeb9a80b3a8cf561453ec840995efb75fd2755e6c9f935f4c1fa
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,5,1,2.12044185,1717807374,Regular,9be086f026283f186b38bfd8a44095aea6d70e2c70a3d2a8e4c431c334c99d33
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,25,1,2.12044185,1717807374,Regular,53d693d3acdfaeb9a80b3a8cf561453ec840995efb75fd2755e6c9f935f4c1fa
6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70,1,36,1,0.02631233,1717807374,Regular,98af59464650cc55ec9d41a4f1cbbe8dac9895ab25f8a99b42f5143793bcc4f9
