tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75c2f70d64f42a2561a2fe1e71239dc3026c13b61222452d93b58a3ba28b8de,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
fcdd5dd12056a65be4b2d2bd2bee6f868556b272d2220ceabdfefb490513bd78,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
03d333812249e57994f9c44a0ca10d90dc1e063d22d602d41d123a163e72b1ff,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
096e3f576b16ec24f97e0aabfa27412080fd369c10320f353db95c3d3c9a8dc7,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
0f5b1a64bffbd7f859604bc7450d5148f03e91569092f31626ed42325530150a,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
17c85152a0f9c5846b79064f5434a339459ab64ea7efeb6cb4db94f1b43f05c6,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
187979fd0b185edf7f5a57927ff9b88daeab03b30b1877dc08088adfd7871464,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
2f869341f885d5d8b0b01ce04cdbe014e2941340a2c9f2349b61e50fbbbde834,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
54689c208afef7fe9bcaf5f0435e62cddd8fb2f25df9c0945e5b443ac246a004,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
57127e9e2bbf52a0fd3f52ce43afa172f345dde60b488f931503c3f24b599017,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
5851258ef96277604623e23dc89549773bb51cd8176ec92ba0cdd0593369e8d5,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
65d80dce91ed7c92dbe189f98cd195495d702ab23ee8bd09d1e3df2c83f0b6ab,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
6871c64775cefcd3eccdb72977f32ef4dcaccb8a843024a87f6d86e89b313a0a,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
803a9041ba4b90c7d5b0cc82b0c79643ebae69017d7c7ddb31175bb7869f13f5,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
918e7d54d7eb32a4e6ee39ee0daf054fd6ce618d362aa829fd1d89e2ba94029f,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
9c7ca9549a327f5cc3d7d4dc61799b89bbe4fcea8eecb2b9858714aecc7f23f7,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
b42b49c3137be1b1bc3f1b3216d0d4970d88646bad0f5b1bb1175eddd325983d,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
c507988a8e18269be2fa0e67baff5e71c5cb38d581180ac821076d7da62a1ec6,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
f3ed6a30ea344bb8e8561bc6fcf17d186357c25bfe87fc56a0fa59530363181c,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
f439bbbf09af97ca2ddd23ba4eebcdd0ef1825cec7ea85b4c21a632d14f25f17,-1,0,1,5.74051539,1681575106,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
00929a9e7efc74e82e483d02429cef6e71ac60369d1c4404b5edba63526721d9,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
1f567908775a5e3f1e3779c43b8c93d92aca65f038567f9658193a4b1642af29,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
1f642f5959f13cb7c944c2acf9569e47dce3a3c65896dd254d802e2f700c0fbd,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
1f975270bfb9fe8e726a55d8f50d8287323f2b7a8592d5c0cddf7b803a229954,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
21b8f712f2ad6dbd7905d0d091c32f3f20de497f665be0d06bf0db783a946166,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
22c232fefd0fe4921d73160396e15c125e42c87b6f2f22bda69c331fb5e1caa9,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
4e4480344cec5fb213f84884918eac333b97a09e37be4d582603957fb9045fe1,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
5f368468d60dd124cea4a431d31383e8f2bfea88b5b7f95605e619fc76efb0f9,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
5f7417aee059459d26bbbf73d199bc5fd8872094c063731ac7ed75c3b5a916bf,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
64843f3164138f93ff366641bae66e16effeb3bf18836e32a159374946f7115c,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
6ad787ca1d595232e6694d0855e1dda69f9975b65f2e7be9b93474b116713bcc,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
7ec9875ffa278e8d3939517dc249cdfdbeb8286b0ed7bd647006f47b2ccc4108,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
91a54196ab57dadbb80e5c8b1f0ad6b997364e92da3c37ef4091b41dbb4462b0,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
a96fc76fbf7eeb37e744f74cbc6d6013d3266f2aface42bef623342a88602834,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
b3f7e86b48f6186b224f51d97e389ab6efd8cb938ae2c5805165011f110a0d53,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
bc0d8013c59e40f11efb3cf61a99e5461816e92c5b8afe028b21ac3679233cd6,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
bc47e38ee26854ad22893a04ba23ecdde18aea12ba743d0a6fc7caa14f40ba65,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
d0b27c67bb50aa05e412da070b32290c55a44dce5761ab4c177a562a4779282a,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
f90a2423912f6183a54b5645374bd33dcba1c63e0d42523c696e798dcd596212,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
fa970cc092237e505eb8271294d598304f884288dc68e47de3e5aa23ae0ce3a9,-1,0,1,5.74051539,1681574699,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,0,1,5.74051539,1681574587,Regular,22c232fefd0fe4921d73160396e15c125e42c87b6f2f22bda69c331fb5e1caa9
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,13,1,5.74051539,1681574587,Regular,7ec9875ffa278e8d3939517dc249cdfdbeb8286b0ed7bd647006f47b2ccc4108
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,28,1,5.74051539,1681574587,Regular,1f567908775a5e3f1e3779c43b8c93d92aca65f038567f9658193a4b1642af29
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,17,1,5.74051539,1681574587,Regular,5f7417aee059459d26bbbf73d199bc5fd8872094c063731ac7ed75c3b5a916bf
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,45,1,5.74051539,1681574587,Regular,bc0d8013c59e40f11efb3cf61a99e5461816e92c5b8afe028b21ac3679233cd6
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,36,1,5.74051539,1681574587,Regular,5f368468d60dd124cea4a431d31383e8f2bfea88b5b7f95605e619fc76efb0f9
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,30,1,5.74051539,1681574587,Regular,ba129a00ddbf46a3005a360f57c7e8fdaf433d614d5f726e8a0b58f6cca58408
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,46,1,5.74051539,1681574587,Regular,dd66b3fc5ed21b5e1fe61c898f60a16a96a29f2f913528a4c499051743eb3999
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,35,1,5.74051539,1681574587,Regular,764293bfcd889420ab5a07d97baea8b381d26116e3efc984a9c6c2108923f70b
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,33,1,5.74051539,1681574587,Regular,2babc2cad546ff2c0d0f868012cceeea3be32822fee5bb770c71d22e5e090527
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,42,1,5.74051539,1681574587,Regular,564bf410168e0fdfd961b576bd9a14f5adee8b641d45a87c4e4fc46c7de28b11
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,48,1,5.74051539,1681574587,Regular,f75c2f70d64f42a2561a2fe1e71239dc3026c13b61222452d93b58a3ba28b8de
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,47,1,5.74051539,1681574587,Regular,0f5b1a64bffbd7f859604bc7450d5148f03e91569092f31626ed42325530150a
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,23,1,5.74051539,1681574587,Regular,c507988a8e18269be2fa0e67baff5e71c5cb38d581180ac821076d7da62a1ec6
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,31,1,5.74051539,1681574587,Regular,57127e9e2bbf52a0fd3f52ce43afa172f345dde60b488f931503c3f24b599017
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,49,1,5.74051539,1681574587,Regular,803a9041ba4b90c7d5b0cc82b0c79643ebae69017d7c7ddb31175bb7869f13f5
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,34,1,5.74051539,1681574587,Regular,03d333812249e57994f9c44a0ca10d90dc1e063d22d602d41d123a163e72b1ff
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,29,1,5.74051539,1681574587,Regular,918e7d54d7eb32a4e6ee39ee0daf054fd6ce618d362aa829fd1d89e2ba94029f
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,32,1,5.74051539,1681574587,Regular,5851258ef96277604623e23dc89549773bb51cd8176ec92ba0cdd0593369e8d5
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,37,1,5.74051539,1681574587,Regular,54689c208afef7fe9bcaf5f0435e62cddd8fb2f25df9c0945e5b443ac246a004
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,38,1,5.74051539,1681574587,Regular,65d80dce91ed7c92dbe189f98cd195495d702ab23ee8bd09d1e3df2c83f0b6ab
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,27,1,5.74051539,1681574587,Regular,f3ed6a30ea344bb8e8561bc6fcf17d186357c25bfe87fc56a0fa59530363181c
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,39,1,5.74051539,1681574587,Regular,096e3f576b16ec24f97e0aabfa27412080fd369c10320f353db95c3d3c9a8dc7
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,15,1,5.74051539,1681574587,Regular,7de51f4cd1820914426e3d68157161d4161636409fbd4986e935b00f9902685a
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,5,1,5.74051539,1681574587,Regular,bc4cde095bb1e05041fbbeabfb8138891da196a93abcf28b2b075805a70bfadc
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,20,1,5.74051539,1681574587,Regular,28341d3f9981b7ca7957449c68512d7f2d88ad45173e0a99272d56828340f860
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,19,1,5.74051539,1681574587,Regular,fcdd5dd12056a65be4b2d2bd2bee6f868556b272d2220ceabdfefb490513bd78
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,12,1,5.74051539,1681574587,Regular,0c16b10cef0e13589910321681d7089df271775b977aff4c06fe509e5fdaf01d
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,4,1,5.74051539,1681574587,Regular,9c7ca9549a327f5cc3d7d4dc61799b89bbe4fcea8eecb2b9858714aecc7f23f7
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,6,1,5.74051539,1681574587,Regular,17c85152a0f9c5846b79064f5434a339459ab64ea7efeb6cb4db94f1b43f05c6
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,8,1,5.74051539,1681574587,Regular,b42b49c3137be1b1bc3f1b3216d0d4970d88646bad0f5b1bb1175eddd325983d
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,2,1,5.74051539,1681574587,Regular,6871c64775cefcd3eccdb72977f32ef4dcaccb8a843024a87f6d86e89b313a0a
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,11,1,5.74051539,1681574587,Regular,187979fd0b185edf7f5a57927ff9b88daeab03b30b1877dc08088adfd7871464
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,9,1,5.74051539,1681574587,Regular,1d0d43079dce747a9f24370079df2f7515d3a0b3342abc3146dd7dc25ca70691
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,25,1,5.74051539,1681574587,Regular,bc47e38ee26854ad22893a04ba23ecdde18aea12ba743d0a6fc7caa14f40ba65
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,18,1,5.74051539,1681574587,Regular,f439bbbf09af97ca2ddd23ba4eebcdd0ef1825cec7ea85b4c21a632d14f25f17
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,40,1,5.74051539,1681574587,Regular,1f975270bfb9fe8e726a55d8f50d8287323f2b7a8592d5c0cddf7b803a229954
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,7,1,5.74051539,1681574587,Regular,fa970cc092237e505eb8271294d598304f884288dc68e47de3e5aa23ae0ce3a9
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,3,1,5.74051539,1681574587,Regular,64843f3164138f93ff366641bae66e16effeb3bf18836e32a159374946f7115c
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,1,1,5.74051539,1681574587,Regular,b3f7e86b48f6186b224f51d97e389ab6efd8cb938ae2c5805165011f110a0d53
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,41,1,5.74051539,1681574587,Regular,1f642f5959f13cb7c944c2acf9569e47dce3a3c65896dd254d802e2f700c0fbd
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,26,1,5.74051539,1681574587,Regular,a96fc76fbf7eeb37e744f74cbc6d6013d3266f2aface42bef623342a88602834
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,44,1,5.74051539,1681574587,Regular,4e4480344cec5fb213f84884918eac333b97a09e37be4d582603957fb9045fe1
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,21,1,5.74051539,1681574587,Regular,00929a9e7efc74e82e483d02429cef6e71ac60369d1c4404b5edba63526721d9
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,14,1,5.74051539,1681574587,Regular,2f869341f885d5d8b0b01ce04cdbe014e2941340a2c9f2349b61e50fbbbde834
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,16,1,5.74051539,1681574587,Regular,21b8f712f2ad6dbd7905d0d091c32f3f20de497f665be0d06bf0db783a946166
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,10,1,5.74051539,1681574587,Regular,6ad787ca1d595232e6694d0855e1dda69f9975b65f2e7be9b93474b116713bcc
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,24,1,5.74051539,1681574587,Regular,d0b27c67bb50aa05e412da070b32290c55a44dce5761ab4c177a562a4779282a
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,22,1,5.74051539,1681574587,Regular,f90a2423912f6183a54b5645374bd33dcba1c63e0d42523c696e798dcd596212
e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad,1,43,1,5.74051539,1681574587,Regular,91a54196ab57dadbb80e5c8b1f0ad6b997364e92da3c37ef4091b41dbb4462b0
