tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,6,1,0.02970548,1718339887,Regular,0c431cd5dce6e38c7ee68e74017abfd72abc652cf8a46ef19b4863b7da8a6603
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,38,1,0.02970548,1718339887,Regular,50c0846687ecd02ab90f6472a5de04cb7e072c9033e72f2994bd00d1a3ba9179
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,23,1,7.10347385,1718339887,Regular,28f0ef2bba8d2606b31310fe4e335b3a47d167ced5f686fb8a19ea85441f2977
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,39,1,7.10347385,1718339887,Regular,50c0846687ecd02ab90f6472a5de04cb7e072c9033e72f2994bd00d1a3ba9179
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,21,1,7.10347385,1718339887,Regular,4ba4845915b3f0e0bc08a76de683ddce8f825271e6a60396c8bd899133b81ba5
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,20,1,0.02970548,1718339887,Regular,4ba4845915b3f0e0bc08a76de683ddce8f825271e6a60396c8bd899133b81ba5
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,15,1,7.10347385,1718339887,Regular,f308969ce049fcd4928f199902f15e882516700ad3b7da63ad1d1d05143d2153
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,14,1,0.02970548,1718339887,Regular,f308969ce049fcd4928f199902f15e882516700ad3b7da63ad1d1d05143d2153
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,5,1,7.10347385,1718339887,Regular,2a30a791d72ee004b8c17e29e31d01c196b0b1448dd8a618c39c5769a62c40f8
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,4,1,0.02970548,1718339887,Regular,2a30a791d72ee004b8c17e29e31d01c196b0b1448dd8a618c39c5769a62c40f8
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,3,1,7.10347385,1718339887,Regular,94ca606f4b831dc5d42b8785ee958c9b4de4368e50006dbe2da92ce4caf4384f
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,2,1,0.02970548,1718339887,Regular,94ca606f4b831dc5d42b8785ee958c9b4de4368e50006dbe2da92ce4caf4384f
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,1,1,7.10347385,1718339887,Regular,c5059a07277f616b483fced84cacc002c885bd6ca8655a9c4bc21c64eb8c6561
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,0,1,0.02970548,1718339887,Regular,c5059a07277f616b483fced84cacc002c885bd6ca8655a9c4bc21c64eb8c6561
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,35,1,7.10347385,1718339887,Regular,313e6bd4e6d4f29ba4d1f0ebd070a62ae2dea3530b97dade1d8d156303a54dde
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,34,1,0.02970548,1718339887,Regular,313e6bd4e6d4f29ba4d1f0ebd070a62ae2dea3530b97dade1d8d156303a54dde
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,31,1,7.10347385,1718339887,Regular,f5663395459f0b484e5762b5cbffdbba44cc4048a898c895578bdd8a14eb3471
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,10,1,0.02970548,1718339887,Regular,11da65375a5aa48f800ab4f33272636f2d12c459e89a5c40ce5776d335628dbd
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,11,1,7.10347385,1718339887,Regular,11da65375a5aa48f800ab4f33272636f2d12c459e89a5c40ce5776d335628dbd
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,8,1,0.02970548,1718339887,Regular,4174b0d013e860f18969a8531d95d27b051f468f41a7281a002c2674ac7b327f
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,27,1,7.10347385,1718339887,Regular,604fca157e6ec2e5f0f5cf82463d706464bdfc100aa70df4ebcb7e93d6035ef5
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,9,1,7.10347385,1718339887,Regular,4174b0d013e860f18969a8531d95d27b051f468f41a7281a002c2674ac7b327f
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,30,1,0.02970548,1718339887,Regular,f5663395459f0b484e5762b5cbffdbba44cc4048a898c895578bdd8a14eb3471
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,18,1,0.02970548,1718339887,Regular,c36a4c43a7308c8ad7c7ed695099916daa54798e0750cbd934810391f01cbd7d
