tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,21,1,1.97405349,1717485184,Regular,372109878e44f2f5bedf4417852763616a0db40852bdefde853ce879c3f9e511
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,20,1,0.02600071,1717485184,Regular,372109878e44f2f5bedf4417852763616a0db40852bdefde853ce879c3f9e511
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,25,1,1.97405349,1717485184,Regular,9edf023d6136afe40bbfbc0c237eb6af4d1ea21e4d0b0956b0d7a0ca7442959c
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,15,1,1.97405349,1717485184,Regular,c0a6ce77e1a1430795116daa2653ab9aad7b0dc28f2f17e743fe798ad9d1f914
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,30,1,0.02600071,1717485184,Regular,2a9bc7c72ef9fc15116fca77c5ca7f244cca1cfc48a8c1734d88242af4d02d0c
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,31,1,1.97405349,1717485184,Regular,2a9bc7c72ef9fc15116fca77c5ca7f244cca1cfc48a8c1734d88242af4d02d0c
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,22,1,0.02600071,1717485184,Regular,c989cece33c7c8a28dc65cd04ff16d16bcfab1cd26ec7d4efbc1353aa76d7be4
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,23,1,1.97405349,1717485184,Regular,c989cece33c7c8a28dc65cd04ff16d16bcfab1cd26ec7d4efbc1353aa76d7be4
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,34,1,0.02600071,1717485184,Regular,241cfa1757cd26145178db21e2fc4e305f696df07dae5933ee62f67a227e8fa0
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,29,1,1.97405349,1717485184,Regular,ee8910b36d85dac216942da2fe62f80a9718ab7571fd6f9e481e4e627fa8792f
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,33,1,1.97405349,1717485184,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,39,1,1.97405349,1717485184,Regular,3725a2648642e6b3c63f203c3ff18b8e47867deb4b4aab6494af6040a610b756
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,8,1,0.02600071,1717485184,Regular,b1e9c47331dca8cd7641e0efccb4e3304d31f345bfe0db10abd52f0a9ae86be9
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,9,1,1.97405349,1717485184,Regular,b1e9c47331dca8cd7641e0efccb4e3304d31f345bfe0db10abd52f0a9ae86be9
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,2,1,0.02600071,1717485184,Regular,db1349500ad58495c9a77a277b6d90918696e147d8a06ec86bd652bb43180493
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,3,1,1.97405349,1717485184,Regular,db1349500ad58495c9a77a277b6d90918696e147d8a06ec86bd652bb43180493
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,28,1,0.02600071,1717485184,Regular,ee8910b36d85dac216942da2fe62f80a9718ab7571fd6f9e481e4e627fa8792f
