tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933882cb59f7e436d3d670d94b084448590486e5228908f5305f0f4131936d6d,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
9715e50beb81a1d643ab2ca47c160a6235f41b7a2e5664cffa371f081bbd4de3,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
a844e639569b4b9feb217193f2dc749cf1cfc592cc148b4d65ac43650d839934,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
b9dabe72147ca2ad27435af310a0648f271636f7c5dcc21d7b8157432d74c432,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
bd4c7e7fd5b1bcf6692634e451ca9504e66c01ae312caab2738129ad2caa5298,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
bd7720e27edbe00b0314a288b497845220155dcbe6ce229f7d270b0c260934b3,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
c083835f4367e16ddccf86a8bd7c24a32119a96feba74ecbbbbce65040322a44,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
de632b5c2ff9280bb954af2338e61629eb407e1c9988bdbe749d224992edbb07,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
e547db23bd7885c52fb8e4f7cfe20c98774a3c2d60caeaf4fa807b608e2a8853,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
f3300508d4cc4b5e7ae77f778f45c06b2a1e5147e88d19adad664a99683fb069,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
f3854535289a2d2b1ae84862dceabf570367663577f92c1cfa5ef3cefa016282,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
f995b3766b0653c8d3dcc1db37209054938b0e9f3e3e118fd3c078d249726ec5,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,44,1,4.57133906,1675237330,Regular,b9dabe72147ca2ad27435af310a0648f271636f7c5dcc21d7b8157432d74c432
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,31,1,4.57133906,1675237330,Regular,31e69842b2d1f768018e89d635156d152d3dc0a0c6f9839f2cc16f5b402ee364
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,48,1,4.57133906,1675237330,Regular,01561caefc8baac0763a7fab9391bd34a65cf7bd8bd1c128b971736df0011381
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,35,1,4.57133906,1675237330,Regular,f995b3766b0653c8d3dcc1db37209054938b0e9f3e3e118fd3c078d249726ec5
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,33,1,4.57133906,1675237330,Regular,f3854535289a2d2b1ae84862dceabf570367663577f92c1cfa5ef3cefa016282
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,20,1,4.57133906,1675237330,Regular,c083835f4367e16ddccf86a8bd7c24a32119a96feba74ecbbbbce65040322a44
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,10,1,4.57133906,1675237330,Regular,f3300508d4cc4b5e7ae77f778f45c06b2a1e5147e88d19adad664a99683fb069
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,16,1,4.57133906,1675237330,Regular,4a6e9f58acd8026bf39954556d24821ec8944327f565428fdf7789fe299b68c5
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,24,1,4.57133906,1675237330,Regular,9715e50beb81a1d643ab2ca47c160a6235f41b7a2e5664cffa371f081bbd4de3
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,18,1,4.57133906,1675237330,Regular,15ae2e173e324f41870e331132c8a2b40d7bcf170381f828064f80607acb722d
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,8,1,4.57133906,1675237330,Regular,0504cbfc050b0f9a6babdabe55e7088fd318991e021c17c08e9f22327b3baa90
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,40,1,4.57133906,1675237330,Regular,34fd0a65188975f08d1201188a15c676f361324d01849ed0ad90d8b9c8ab3f76
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,19,1,4.57133906,1675237330,Regular,796858e65160bdf06a2987cee43cf360e9fdde590f86b7a0d4096bb76c979089
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,15,1,4.57133906,1675237330,Regular,411dabe3025832baa534b7cdfe3441e3dbad94a099d45841f10b0af31fcdb5d2
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,36,1,4.57133906,1675237330,Regular,141e4a3d429d6602abd52143d3532ff86247335dbd94f1c5cb1f1f8effda2aef
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,37,1,4.57133906,1675237330,Regular,e5c7a19c5587df999b8356e4f9837d8e7e32f4d2217c137f612d89680275f715
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,47,1,4.57133906,1675237330,Regular,a87513c308df0383fdf24d7347f528793a425734e1e10d73abe79da55c9051ef
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,32,1,4.57133906,1675237330,Regular,47eb63dd363530798f60e90e8817f4dd9c024aa2c1fbd4100a797eecd6d5faa2
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,46,1,4.57133906,1675237330,Regular,0cee758762562b0abe1eace12ed46c9d97c240cbf5f48619401126343bce99c9
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,41,1,4.57133906,1675237330,Regular,3afcc0e0d6112a6ec999e714defc80356d07188a7579b30955979dc05839997a
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,39,1,4.57133906,1675237330,Regular,ba965b2b59c2a36f40a80815bb868df9720d5acd718c18935408616e36d7ade3
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,12,1,4.57133906,1675237330,Regular,30ba8316316d50dbeff644f15e701322e6691210d3604825616c73c38ea0036b
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,43,1,4.57133906,1675237330,Regular,fa4bca5e252294465db9cc841724688bcf2629bbc1e111398d62d3e43aced885
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,30,1,4.57133906,1675237330,Regular,dc9038b94a2768dcb72f6b8dbef896598e9125d748e2942cce49ced7a21d2ae6
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,45,1,4.57133906,1675237330,Regular,97864678fe4012135975fa1baa26e77c1abc4e53b4df5052a2f18e226a676a38
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,49,1,4.57133906,1675237330,Regular,c2f29d968a70b382d0eed1fa58b8ab96fbaf7a2e4aa799392f8a31f0d9e124ad
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,14,1,4.57133906,1675237330,Regular,f7f69f0756113a1acea225b8c0cfbcf1fa639e859690cd787e945a4ee80e0f1a
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,42,1,4.57133906,1675237330,Regular,30f92788449c9b76f1023b7c92477b27ffa1398873d3ef104a39d6471e0bf0e4
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,28,1,4.57133906,1675237330,Regular,118e6db58974928613c9794da6fb167a8ad0d8e10c4f4636dcc79fe70711f3ae
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,29,1,4.57133906,1675237330,Regular,2dd9867335fee2b7892fae97f92e374cb900e91d8f3c50f82c2bb98fd46dc23c
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,21,1,4.57133906,1675237330,Regular,162844eccf533e0a59bfc2c354632fe9ad897fa33311147c5fc0730aa7c63dc0
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,27,1,4.57133906,1675237330,Regular,0ba8167a5b4d68f6a9036116d1af3f1f2f52414391a66a5d8a628ae371421273
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,26,1,4.57133906,1675237330,Regular,7a5f22e2fa4feea669ef125d4b183147fd9881462415232ee01828ffb6ba3055
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,11,1,4.57133906,1675237330,Regular,a83ac853f4724ab43cd5d3e1cee9e4c392bd5125bb82be5d24230789c60eb17f
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,17,1,4.57133906,1675237330,Regular,0aee3ca2deab32c3e6faee2dfba1d4568f77e3d17f9dc0485665595b9bfea2a2
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,13,1,4.57133906,1675237330,Regular,711add2b4d6a3255d8559c833c24984b41eecb04e433abbf6c50ba7359a643af
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,9,1,4.57133906,1675237330,Regular,e1d691ee8fa799609fee66cf639e2a9fb6c8f6fc868a1dfbbfd4e89cd691e0eb
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,5,1,4.57133906,1675237330,Regular,a0827b247dd56168408eb6074f79be473f1f7b9f17f7dcadb8fc6f4c0852926c
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,3,1,4.57133906,1675237330,Regular,35e916586e26892c6e85c17589555655b17c1b734689f04a474923e317bbe724
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,6,1,4.57133906,1675237330,Regular,269614b21fdea031a998360907a4faf71dfdfa7a5aba6870259799b9bd675a4a
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,25,1,4.57133906,1675237330,Regular,543440bb057320bb16592f90c15a54e85138efec2178bd891a97be3ed84e4249
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,7,1,4.57133906,1675237330,Regular,70aee40662d95510169ee2bf7c7c9ef50f5d071d8cf74704fa50aaf5dd05e541
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,23,1,4.57133906,1675237330,Regular,e547db23bd7885c52fb8e4f7cfe20c98774a3c2d60caeaf4fa807b608e2a8853
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,38,1,4.57133906,1675237330,Regular,933882cb59f7e436d3d670d94b084448590486e5228908f5305f0f4131936d6d
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,22,1,4.57133906,1675237330,Regular,bd4c7e7fd5b1bcf6692634e451ca9504e66c01ae312caab2738129ad2caa5298
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,1,1,4.57133906,1675237330,Regular,de632b5c2ff9280bb954af2338e61629eb407e1c9988bdbe749d224992edbb07
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,34,1,4.57133906,1675237330,Regular,40d48a45e7f9c71e785cf94c55e4ce613cd7e381d009231d8ce308407446f6bf
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,4,1,4.57133906,1675237330,Regular,26e133121223fd80ec70a8bcde331addc670dcb8277f721c2eaa483f32f47591
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,2,1,4.57133906,1675237330,Regular,a844e639569b4b9feb217193f2dc749cf1cfc592cc148b4d65ac43650d839934
3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145,1,0,1,4.57133906,1675237330,Regular,bd7720e27edbe00b0314a288b497845220155dcbe6ce229f7d270b0c260934b3
