tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f18a720ce0169ba4c0e8eadf20b0d4113f9ba171e0f8b27f6b8e62918e87379,-1,1,1,13.51437069,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
76b7b5adc90ad7b9fd1c744d591f1faee67c329166448414c4e31754dadee857,-1,1,1,13.51437069,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
76b7b5adc90ad7b9fd1c744d591f1faee67c329166448414c4e31754dadee857,-1,0,1,0.03263733,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
90cdcbcd1778f5ab4c0df3d83795b3026f03b6bbd0094c558871e19e76cb452a,-1,0,1,0.03263733,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
90cdcbcd1778f5ab4c0df3d83795b3026f03b6bbd0094c558871e19e76cb452a,-1,1,1,13.51437069,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
acf69f6ac5f8644862d1310d5f1d894d1cab816b0ee355eff10787e8fa3f9e50,-1,1,1,13.51437069,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
acf69f6ac5f8644862d1310d5f1d894d1cab816b0ee355eff10787e8fa3f9e50,-1,0,1,0.03263733,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
e2709e8f3b9b9831a59a062bff7d732c8565000c0b30a472a1fb5ba93a226094,-1,1,1,13.51437069,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
e2709e8f3b9b9831a59a062bff7d732c8565000c0b30a472a1fb5ba93a226094,-1,0,1,0.03263733,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f8c01b436ab04d2c06c76808f4814cd16ca32d723ce8421ab4e6593b5f41b128,-1,0,1,0.03263733,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f8c01b436ab04d2c06c76808f4814cd16ca32d723ce8421ab4e6593b5f41b128,-1,1,1,13.51437069,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
0f9dd37052b6bbb3c2e1206d87c55e01c4cbcf0b0fbaf7aee72603ec7242b338,-1,1,1,13.51437069,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
0f9dd37052b6bbb3c2e1206d87c55e01c4cbcf0b0fbaf7aee72603ec7242b338,-1,0,1,0.03263733,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
4f462e85368db3c2eb69af785e78a6cbc2be9dc204dc4537f28c6ddc7851ecba,-1,0,1,0.03263733,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
4f462e85368db3c2eb69af785e78a6cbc2be9dc204dc4537f28c6ddc7851ecba,-1,1,1,13.51437069,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
56229d003a733727f7aaeaf0546c731b943a58efaca4062a6cd93b1d1473a2cd,-1,0,1,0.03263733,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
56229d003a733727f7aaeaf0546c731b943a58efaca4062a6cd93b1d1473a2cd,-1,1,1,13.51437069,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
58e6f920759815e10c8bc67c61a4ca037d7ce7d08be7b324a878d6ed84a31ebf,-1,0,1,0.03263733,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
58e6f920759815e10c8bc67c61a4ca037d7ce7d08be7b324a878d6ed84a31ebf,-1,1,1,13.51437069,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
792d4364abc3ebc209cb249d65b724e8d3fbd358f97e9b7d9f93dfcd91863940,-1,1,1,13.51437069,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
792d4364abc3ebc209cb249d65b724e8d3fbd358f97e9b7d9f93dfcd91863940,-1,0,1,0.03263733,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
89cc980cbba47fa27ad13a894d0cb51e54fcdd182293478b3f8c41248618e9c8,-1,1,1,13.51437069,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
89cc980cbba47fa27ad13a894d0cb51e54fcdd182293478b3f8c41248618e9c8,-1,0,1,0.03263733,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
949e82edc2b28a6a04cc1168a7c3521536f457c222047171d7faf25dba131046,-1,0,1,0.03263733,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
949e82edc2b28a6a04cc1168a7c3521536f457c222047171d7faf25dba131046,-1,1,1,13.51437069,1703785720,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
2fb3eb0802805844c01e62984351e743a81490ffb2fac44bb385cdddb3d7dc7a,-1,1,1,13.51437069,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
2fb3eb0802805844c01e62984351e743a81490ffb2fac44bb385cdddb3d7dc7a,-1,0,1,0.03263733,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
47d9e9a70c83df538f75392c21ac5eea624989a0e30037311516b3281d1543f0,-1,1,1,13.51437069,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
47d9e9a70c83df538f75392c21ac5eea624989a0e30037311516b3281d1543f0,-1,0,1,0.03263733,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
5ae246995d0bb9de045ee4b00b68a89386e1778a904b3b3fcbf44ff5d6d8000e,-1,1,1,13.51437069,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
5ae246995d0bb9de045ee4b00b68a89386e1778a904b3b3fcbf44ff5d6d8000e,-1,0,1,0.03263733,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
78d2082ef668807803c029bd92fcae0ffd780491c0b841e1c5e83eb285ad668c,-1,1,1,13.51437069,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
78d2082ef668807803c029bd92fcae0ffd780491c0b841e1c5e83eb285ad668c,-1,0,1,0.03263733,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
b9c7ace0caf752dce0486383934f40681587d41dc92d20ac01d1299245b6a5d3,-1,1,1,13.51437069,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
b9c7ace0caf752dce0486383934f40681587d41dc92d20ac01d1299245b6a5d3,-1,0,1,0.03263733,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d1c98a07c4b2f07c885ad3fc555184db451d7aa80d050495d194480cf09bd4db,-1,1,1,13.51437069,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d1c98a07c4b2f07c885ad3fc555184db451d7aa80d050495d194480cf09bd4db,-1,0,1,0.03263733,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f6f9911f30f1348924319bf25411efc39fa8163f41100e83a7179c447c7cf9ef,-1,1,1,13.51437069,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f6f9911f30f1348924319bf25411efc39fa8163f41100e83a7179c447c7cf9ef,-1,0,1,0.03263733,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
fcc4696e6ac16d93b8499ffac145908d4e41210bd98def014db2e35380099e9d,-1,1,1,13.51437069,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
fcc4696e6ac16d93b8499ffac145908d4e41210bd98def014db2e35380099e9d,-1,0,1,0.03263733,1703785127,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
341aa2d93450bd51a2d560d27f6acd538c0f7b23dc5aa95fc24986f0240e0292,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
341aa2d93450bd51a2d560d27f6acd538c0f7b23dc5aa95fc24986f0240e0292,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
35f32c3d2b7b8426f3853898ff734a32284f7b500539dc9fe60921f2d20ebb53,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
35f32c3d2b7b8426f3853898ff734a32284f7b500539dc9fe60921f2d20ebb53,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
59e4078f9b1c04e74556e7206153f9ad5b11f827ac4222cfee037e2ed9e9a2fb,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
59e4078f9b1c04e74556e7206153f9ad5b11f827ac4222cfee037e2ed9e9a2fb,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
6a8a15a4a0fae27c508fd6800cf33d6af5d447120245be6ce45001c9eed6c1a3,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
6a8a15a4a0fae27c508fd6800cf33d6af5d447120245be6ce45001c9eed6c1a3,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
7d005d4d557676c13c65bc855de8119fe0f91bc0704684cb82700a3077a42201,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
7d005d4d557676c13c65bc855de8119fe0f91bc0704684cb82700a3077a42201,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
8e1ea2580d8fda676f6de631160f0fb6aa102b6d09083cde29d559aba969c2d9,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
8e1ea2580d8fda676f6de631160f0fb6aa102b6d09083cde29d559aba969c2d9,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
964d524d93daabff16921cb138cf301a16cdf084316a4a40b9b589261293d79d,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
964d524d93daabff16921cb138cf301a16cdf084316a4a40b9b589261293d79d,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
