tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,20,1,0.03397384,1673752479,Regular,067f5342cf23207b49a5596a18f4837217d76e4af0a2cd100378b1aa8c9f36c5
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,21,1,3.00026268,1673752479,Regular,067f5342cf23207b49a5596a18f4837217d76e4af0a2cd100378b1aa8c9f36c5
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,34,1,0.03397384,1673752479,Regular,e476d170ea245175076b6e0363bf027a4e66007a8a0eb62cd373d9a5e1442ea7
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,26,1,0.03397384,1673752479,Regular,681cda5bedffd6f679001e21d29ea01624b99e2067bc64da6b909e38a19aeb4e
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,27,1,3.00026268,1673752479,Regular,681cda5bedffd6f679001e21d29ea01624b99e2067bc64da6b909e38a19aeb4e
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,25,1,3.00026268,1673752479,Regular,6c0667558906a4fc79a151ffe6e4373f914c9350ca242436a719194cf79825b4
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,30,1,0.03397384,1673752479,Regular,c6914701a3c9f10287b34a9f581b5e65cf23f37f7579b4bf540d6dc7c8b89fb0
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,24,1,0.03397384,1673752479,Regular,6c0667558906a4fc79a151ffe6e4373f914c9350ca242436a719194cf79825b4
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,31,1,3.00026268,1673752479,Regular,c6914701a3c9f10287b34a9f581b5e65cf23f37f7579b4bf540d6dc7c8b89fb0
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,23,1,3.00026268,1673752479,Regular,772ff3bc52afaf58cbc770dc4cf4bd814a07cd7ff8b83a02aba23adf90733ddd
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,12,1,0.03397384,1673752479,Regular,342754912958a10284da994a28779dcd3161279a96bd3f6f83e9e879a68de831
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,22,1,0.03397384,1673752479,Regular,772ff3bc52afaf58cbc770dc4cf4bd814a07cd7ff8b83a02aba23adf90733ddd
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,29,1,3.00026268,1673752479,Regular,d4bbaf8debadd596bd15b110897443cdb2be263282d79c866127ac11222f91a7
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,13,1,3.00026268,1673752479,Regular,342754912958a10284da994a28779dcd3161279a96bd3f6f83e9e879a68de831
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,10,1,0.03397384,1673752479,Regular,7ed130fc6ef292de69385c6c31a4f3e4a623a8fa66a1cda634956ddf25543757
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,28,1,0.03397384,1673752479,Regular,d4bbaf8debadd596bd15b110897443cdb2be263282d79c866127ac11222f91a7
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,11,1,3.00026268,1673752479,Regular,7ed130fc6ef292de69385c6c31a4f3e4a623a8fa66a1cda634956ddf25543757
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,16,1,0.03397384,1673752479,Regular,f3b23e9c2e4ae1c803e750855979e5eaabdfdfc76026a7f9777657d6a7e1fe20
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,17,1,3.00026268,1673752479,Regular,f3b23e9c2e4ae1c803e750855979e5eaabdfdfc76026a7f9777657d6a7e1fe20
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,5,1,3.00026268,1673752479,Regular,6e85853d9fb6faba4731fd2196a1c2371bc8c72a0a5fd26c3b4aa337339de05f
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,0,1,0.03397384,1673752479,Regular,8a59cb846b83b229628801875261b669da8c958757136d4f5cedde1746b4798d
