tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3f12bc39dc7deda84cdd2a3f6a514cbf0672b704678fdc52cc5a83f20d6d53,-1,0,1,0.02600071,1717746545,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
5c3f12bc39dc7deda84cdd2a3f6a514cbf0672b704678fdc52cc5a83f20d6d53,-1,1,1,1.97405349,1717746545,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
618d9ff7ffcdeffc86f7d80862ba14b957f732abafb424612cf8f87e319b9dc8,-1,0,1,0.02600071,1717746169,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
618d9ff7ffcdeffc86f7d80862ba14b957f732abafb424612cf8f87e319b9dc8,-1,1,1,1.97405349,1717746169,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
5aedc6fbbf12f6f852159fc9903c49b995b8b44d7a35742f3dc5a79bd2065c5d,-1,0,1,0.02600071,1717746077,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
5aedc6fbbf12f6f852159fc9903c49b995b8b44d7a35742f3dc5a79bd2065c5d,-1,1,1,1.97405349,1717746077,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
9fe1e32d221aceebb864f911233aa455bc936ea3dc35b72720ea2bfa6dcd4255,-1,0,1,0.02600071,1717745919,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
9fe1e32d221aceebb864f911233aa455bc936ea3dc35b72720ea2bfa6dcd4255,-1,1,1,1.97405349,1717745919,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
c1760eaa15d11be118b3328d09687bb9918e7faf4b09cc8734dbdd505398009c,-1,0,1,0.02600071,1717745919,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
c1760eaa15d11be118b3328d09687bb9918e7faf4b09cc8734dbdd505398009c,-1,1,1,1.97405349,1717745919,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
25d5a0676a0d8c36b6d43c475f4063f1169c485e5c62038cfc43333b916d08c1,-1,0,1,0.02600071,1717745537,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
25d5a0676a0d8c36b6d43c475f4063f1169c485e5c62038cfc43333b916d08c1,-1,1,1,1.97405349,1717745537,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
d6c91e5ca0fb96b4dda054b5bca283f62bf3f886c5cfb2d6d11749b62fd385a1,-1,0,1,0.02600071,1717745537,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
d6c91e5ca0fb96b4dda054b5bca283f62bf3f886c5cfb2d6d11749b62fd385a1,-1,1,1,1.97405349,1717745537,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
f147cccb3a75fd1e433226fa7b922b26739cca261513ff299f404bd054ae3270,-1,0,1,0.02600071,1717745537,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
f147cccb3a75fd1e433226fa7b922b26739cca261513ff299f404bd054ae3270,-1,1,1,1.97405349,1717745537,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
40ad27926d34950723089204b40813cd9a34c0f991d7caf2e95aa5f5fa9127d2,-1,0,1,0.02600071,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
40ad27926d34950723089204b40813cd9a34c0f991d7caf2e95aa5f5fa9127d2,-1,1,1,1.97405349,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
50278860c7f9bcd8f891b289762d14062a88438b81cfe0f85e59e2874c026d0a,-1,0,1,0.02600071,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
50278860c7f9bcd8f891b289762d14062a88438b81cfe0f85e59e2874c026d0a,-1,1,1,1.97405349,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
6d31cc872690779390b80bafbad8594242dc2973a0c8a8e429cf1d5ff72a31a6,-1,1,1,1.97405349,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
6d31cc872690779390b80bafbad8594242dc2973a0c8a8e429cf1d5ff72a31a6,-1,0,1,0.02600071,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
6ebff6e50cb1a7c4a9570efd7af16f4fde58042554e614f791b25ee0f476c986,-1,1,1,1.97405349,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
6ebff6e50cb1a7c4a9570efd7af16f4fde58042554e614f791b25ee0f476c986,-1,0,1,0.02600071,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
8eef49c3bd43b2ecb7993865c01a5062a9c637156e83664157c686bd2ad250f7,-1,1,1,1.97405349,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
8eef49c3bd43b2ecb7993865c01a5062a9c637156e83664157c686bd2ad250f7,-1,0,1,0.02600071,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
90348c822cb83e4acf513afd05740a1022c66cb323d2efc9678d49ea84ec3174,-1,0,1,0.02600071,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
90348c822cb83e4acf513afd05740a1022c66cb323d2efc9678d49ea84ec3174,-1,1,1,1.97405349,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
e9226678ae3624031ba4b40cb58a093e1225a530dd502994c036d64aa8f5259e,-1,0,1,0.02600071,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
e9226678ae3624031ba4b40cb58a093e1225a530dd502994c036d64aa8f5259e,-1,1,1,1.97405349,1717745322,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,31,1,1.97405349,1717744551,Regular,40ad27926d34950723089204b40813cd9a34c0f991d7caf2e95aa5f5fa9127d2
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,4,1,0.02600071,1717744551,Regular,c1760eaa15d11be118b3328d09687bb9918e7faf4b09cc8734dbdd505398009c
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,30,1,0.02600071,1717744551,Regular,40ad27926d34950723089204b40813cd9a34c0f991d7caf2e95aa5f5fa9127d2
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,5,1,1.97405349,1717744551,Regular,c1760eaa15d11be118b3328d09687bb9918e7faf4b09cc8734dbdd505398009c
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,33,1,1.97405349,1717744551,Regular,e9226678ae3624031ba4b40cb58a093e1225a530dd502994c036d64aa8f5259e
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,14,1,0.02600071,1717744551,Regular,9fe1e32d221aceebb864f911233aa455bc936ea3dc35b72720ea2bfa6dcd4255
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,15,1,1.97405349,1717744551,Regular,9fe1e32d221aceebb864f911233aa455bc936ea3dc35b72720ea2bfa6dcd4255
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,32,1,0.02600071,1717744551,Regular,e9226678ae3624031ba4b40cb58a093e1225a530dd502994c036d64aa8f5259e
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,18,1,0.02600071,1717744551,Regular,5aedc6fbbf12f6f852159fc9903c49b995b8b44d7a35742f3dc5a79bd2065c5d
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,19,1,1.97405349,1717744551,Regular,5aedc6fbbf12f6f852159fc9903c49b995b8b44d7a35742f3dc5a79bd2065c5d
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,3,1,1.97405349,1717744551,Regular,90348c822cb83e4acf513afd05740a1022c66cb323d2efc9678d49ea84ec3174
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,8,1,0.02600071,1717744551,Regular,618d9ff7ffcdeffc86f7d80862ba14b957f732abafb424612cf8f87e319b9dc8
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,9,1,1.97405349,1717744551,Regular,618d9ff7ffcdeffc86f7d80862ba14b957f732abafb424612cf8f87e319b9dc8
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,2,1,0.02600071,1717744551,Regular,90348c822cb83e4acf513afd05740a1022c66cb323d2efc9678d49ea84ec3174
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,26,1,0.02600071,1717744551,Regular,5c3f12bc39dc7deda84cdd2a3f6a514cbf0672b704678fdc52cc5a83f20d6d53
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,27,1,1.97405349,1717744551,Regular,5c3f12bc39dc7deda84cdd2a3f6a514cbf0672b704678fdc52cc5a83f20d6d53
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,17,1,1.97405349,1717744551,Regular,8eef49c3bd43b2ecb7993865c01a5062a9c637156e83664157c686bd2ad250f7
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,24,1,0.02600071,1717744551,Regular,015ddc2664b742148df21f0da43ef50d5bdd246b5dd69d4a77efcd1dcfe051c3
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,25,1,1.97405349,1717744551,Regular,015ddc2664b742148df21f0da43ef50d5bdd246b5dd69d4a77efcd1dcfe051c3
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,16,1,0.02600071,1717744551,Regular,8eef49c3bd43b2ecb7993865c01a5062a9c637156e83664157c686bd2ad250f7
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,20,1,0.02600071,1717744551,Regular,af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,21,1,1.97405349,1717744551,Regular,af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,7,1,1.97405349,1717744551,Regular,6ebff6e50cb1a7c4a9570efd7af16f4fde58042554e614f791b25ee0f476c986
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,34,1,0.02600071,1717744551,Regular,af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,6,1,0.02600071,1717744551,Regular,6ebff6e50cb1a7c4a9570efd7af16f4fde58042554e614f791b25ee0f476c986
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,35,1,1.97405349,1717744551,Regular,af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,29,1,1.97405349,1717744551,Regular,50278860c7f9bcd8f891b289762d14062a88438b81cfe0f85e59e2874c026d0a
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,36,1,0.02600071,1717744551,Regular,af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,28,1,0.02600071,1717744551,Regular,50278860c7f9bcd8f891b289762d14062a88438b81cfe0f85e59e2874c026d0a
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,37,1,1.97405349,1717744551,Regular,af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,13,1,1.97405349,1717744551,Regular,6d31cc872690779390b80bafbad8594242dc2973a0c8a8e429cf1d5ff72a31a6
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,38,1,0.02600071,1717744551,Regular,af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,12,1,0.02600071,1717744551,Regular,6d31cc872690779390b80bafbad8594242dc2973a0c8a8e429cf1d5ff72a31a6
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,10,1,0.02600071,1717744551,Regular,d6c91e5ca0fb96b4dda054b5bca283f62bf3f886c5cfb2d6d11749b62fd385a1
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,39,1,1.97405349,1717744551,Regular,af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,11,1,1.97405349,1717744551,Regular,d6c91e5ca0fb96b4dda054b5bca283f62bf3f886c5cfb2d6d11749b62fd385a1
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,1,1,1.97405349,1717744551,Regular,25d5a0676a0d8c36b6d43c475f4063f1169c485e5c62038cfc43333b916d08c1
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,22,1,0.02600071,1717744551,Regular,f147cccb3a75fd1e433226fa7b922b26739cca261513ff299f404bd054ae3270
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,0,1,0.02600071,1717744551,Regular,25d5a0676a0d8c36b6d43c475f4063f1169c485e5c62038cfc43333b916d08c1
9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee,1,23,1,1.97405349,1717744551,Regular,f147cccb3a75fd1e433226fa7b922b26739cca261513ff299f404bd054ae3270
