tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,22,1,0.02631233,1717826784,Regular,fc1dd4f132974908fdb448a003ee5b348842ab2dbf76c09ce327f22bb2c55a2d
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,23,1,2.12044185,1717826784,Regular,fc1dd4f132974908fdb448a003ee5b348842ab2dbf76c09ce327f22bb2c55a2d
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,2,1,0.02631233,1717826784,Regular,b7b03f9773a29655bfdb7e4c5780df8c3c5d1e7796f7939dd5fa0c990db02e17
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,3,1,2.12044185,1717826784,Regular,b7b03f9773a29655bfdb7e4c5780df8c3c5d1e7796f7939dd5fa0c990db02e17
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,24,1,0.02631233,1717826784,Regular,606dc7d4b0f88d3bc4f4ce3e78c4559a6b1722b9d66a150ae8d1f5bf47d10bbc
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,25,1,2.12044185,1717826784,Regular,606dc7d4b0f88d3bc4f4ce3e78c4559a6b1722b9d66a150ae8d1f5bf47d10bbc
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,16,1,0.02631233,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,17,1,2.12044185,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,18,1,0.02631233,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,19,1,2.12044185,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,20,1,0.02631233,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,21,1,2.12044185,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,28,1,0.02631233,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,29,1,2.12044185,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,38,1,0.02631233,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,30,1,0.02631233,1717826784,Regular,4f01e45cd01f3df41ebcd3813815f2bf9d082808c719954f987ba82326cbf046
