tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23701fc650b3384cac9e052c714bac3876e1ac6a43e9fc0229f6226c8d4156c1,-1,0,1,0.03014625,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
23701fc650b3384cac9e052c714bac3876e1ac6a43e9fc0229f6226c8d4156c1,-1,1,1,6.62491434,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
7f970fa27daefed1f98f647e6140f6e793b295cefbc03435b394a2e00a4baa70,-1,0,1,0.03014625,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
7f970fa27daefed1f98f647e6140f6e793b295cefbc03435b394a2e00a4baa70,-1,1,1,6.62491434,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
cd5b0bda138284eeb539eb8eab38bebcb15ee01fe1509cb0e7be19af8eb96615,-1,0,1,0.03014625,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
cd5b0bda138284eeb539eb8eab38bebcb15ee01fe1509cb0e7be19af8eb96615,-1,1,1,6.62491434,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
cee9585710707001f025f933c98971cc63efab61fbbe64c3d9f86e63f94dd629,-1,1,1,6.62491434,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
cee9585710707001f025f933c98971cc63efab61fbbe64c3d9f86e63f94dd629,-1,0,1,0.03014625,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
dc1b8139d2f75640139cc4ec01f7babb7052cd1f85e9dba946c388690529eead,-1,1,1,6.62491434,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
dc1b8139d2f75640139cc4ec01f7babb7052cd1f85e9dba946c388690529eead,-1,0,1,0.03014625,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,5,1,6.62491434,1713940882,Regular,1179100b460c7bd5184400498b5d019d238eea59da26a179eefcc3211ca24555
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,3,1,6.62491434,1713940882,Regular,842f76af97569ea4462f9f36f1412fc18c3247d0ba79ae2ef8173b087acfac13
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,4,1,0.03014625,1713940882,Regular,1179100b460c7bd5184400498b5d019d238eea59da26a179eefcc3211ca24555
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,10,1,0.03014625,1713940882,Regular,a1b7743487679cfe5d4824012fa37db13e99cd1495df09a3fcbe37d471dd0a27
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,11,1,6.62491434,1713940882,Regular,a1b7743487679cfe5d4824012fa37db13e99cd1495df09a3fcbe37d471dd0a27
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,16,1,0.03014625,1713940882,Regular,2a2dac1ec2a278d22bb846dbfaacba9fd73cfe04048b5e6b2899366736d25c5c
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,17,1,6.62491434,1713940882,Regular,2a2dac1ec2a278d22bb846dbfaacba9fd73cfe04048b5e6b2899366736d25c5c
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,18,1,0.03014625,1713940882,Regular,23701fc650b3384cac9e052c714bac3876e1ac6a43e9fc0229f6226c8d4156c1
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,19,1,6.62491434,1713940882,Regular,23701fc650b3384cac9e052c714bac3876e1ac6a43e9fc0229f6226c8d4156c1
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,6,1,0.03014625,1713940882,Regular,cd5b0bda138284eeb539eb8eab38bebcb15ee01fe1509cb0e7be19af8eb96615
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,7,1,6.62491434,1713940882,Regular,cd5b0bda138284eeb539eb8eab38bebcb15ee01fe1509cb0e7be19af8eb96615
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,12,1,0.03014625,1713940882,Regular,cee9585710707001f025f933c98971cc63efab61fbbe64c3d9f86e63f94dd629
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,13,1,6.62491434,1713940882,Regular,cee9585710707001f025f933c98971cc63efab61fbbe64c3d9f86e63f94dd629
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,0,1,0.03014625,1713940882,Regular,7f970fa27daefed1f98f647e6140f6e793b295cefbc03435b394a2e00a4baa70
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,1,1,6.62491434,1713940882,Regular,7f970fa27daefed1f98f647e6140f6e793b295cefbc03435b394a2e00a4baa70
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,14,1,0.03014625,1713940882,Regular,dc1b8139d2f75640139cc4ec01f7babb7052cd1f85e9dba946c388690529eead
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,15,1,6.62491434,1713940882,Regular,dc1b8139d2f75640139cc4ec01f7babb7052cd1f85e9dba946c388690529eead
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,8,1,0.03014625,1713940882,Regular,10069cfe31ac5c34dc2bfbc82d52c98a693c4b384de17cd8f15bc7103dad41e2
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,9,1,6.62491434,1713940882,Regular,10069cfe31ac5c34dc2bfbc82d52c98a693c4b384de17cd8f15bc7103dad41e2
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,1,2,1,0.03014625,1713940882,Regular,842f76af97569ea4462f9f36f1412fc18c3247d0ba79ae2ef8173b087acfac13
