tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b47be37a0ce7272fbe4396a523723850906c44ef9f8755ad46c4d21b7310dd63,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
bceccc4564042112ac24919f87ab46ebe93405685a7847c702bcfa02c93c517c,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
bceccc4564042112ac24919f87ab46ebe93405685a7847c702bcfa02c93c517c,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
c352fe0c030db96f37f7450a69892d98ff2600899dd736d3e5bd1e57a7bf71ca,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
c352fe0c030db96f37f7450a69892d98ff2600899dd736d3e5bd1e57a7bf71ca,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
c7648751171d322384a0da384d184310a3b07c9890a5337243dabe68413da172,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
c7648751171d322384a0da384d184310a3b07c9890a5337243dabe68413da172,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
d815baad63ee4bc0c5f181476bfe9d015f84014af3a46b4abaa501ffec65ec85,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
d815baad63ee4bc0c5f181476bfe9d015f84014af3a46b4abaa501ffec65ec85,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
e0ada983f39999a0a1b3fe87b6547327e24f86ad9a33d3c3a20af7ee2abadaf1,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
e0ada983f39999a0a1b3fe87b6547327e24f86ad9a33d3c3a20af7ee2abadaf1,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
e1285a99a8d9ce217e3eb80608c8cf06e62c47527dcbb1c4bbb0ce1c9b62ac07,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
e1285a99a8d9ce217e3eb80608c8cf06e62c47527dcbb1c4bbb0ce1c9b62ac07,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
efb49ffe4d74975a26e1e4bf4f002a6d9503661d550ac0c51d3952e3fdb6e7c9,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
efb49ffe4d74975a26e1e4bf4f002a6d9503661d550ac0c51d3952e3fdb6e7c9,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
f028878d6074b81f906f68b050e018433c39ebe715e65eac18cd004cb819d1c6,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
f028878d6074b81f906f68b050e018433c39ebe715e65eac18cd004cb819d1c6,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
f4151f60456cb84d6615c415fba5cc4091ffc10ea4e214a1ca9e2796ffdd7223,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
f4151f60456cb84d6615c415fba5cc4091ffc10ea4e214a1ca9e2796ffdd7223,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
f707d9ce5398851a7b76191a80fd6822704e851ff7d4a9b76b47a6e24d4123f3,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
f707d9ce5398851a7b76191a80fd6822704e851ff7d4a9b76b47a6e24d4123f3,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,10,1,0.02909472,1718273034,Regular,f707d9ce5398851a7b76191a80fd6822704e851ff7d4a9b76b47a6e24d4123f3
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,11,1,5.14696965,1718273034,Regular,f707d9ce5398851a7b76191a80fd6822704e851ff7d4a9b76b47a6e24d4123f3
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,39,1,5.14696965,1718273034,Regular,ab552ad99a5dc778460aabdb0d36f52e8769520321d90e3ec2e4edd0bf9da6dc
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,34,1,0.02909472,1718273034,Regular,47ce156ee737080944e90eaa91badcc7b7ae365f90279d5b0f7582d182cef691
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,38,1,0.02909472,1718273034,Regular,ab552ad99a5dc778460aabdb0d36f52e8769520321d90e3ec2e4edd0bf9da6dc
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,35,1,5.14696965,1718273034,Regular,47ce156ee737080944e90eaa91badcc7b7ae365f90279d5b0f7582d182cef691
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,1,1,5.14696965,1718273034,Regular,e1285a99a8d9ce217e3eb80608c8cf06e62c47527dcbb1c4bbb0ce1c9b62ac07
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,16,1,0.02909472,1718273034,Regular,5d97aad409225fd913a238e81e91ebd04cf222f0a7662172f5dc767a0d2fcc10
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,0,1,0.02909472,1718273034,Regular,e1285a99a8d9ce217e3eb80608c8cf06e62c47527dcbb1c4bbb0ce1c9b62ac07
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,17,1,5.14696965,1718273034,Regular,5d97aad409225fd913a238e81e91ebd04cf222f0a7662172f5dc767a0d2fcc10
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,31,1,5.14696965,1718273034,Regular,f028878d6074b81f906f68b050e018433c39ebe715e65eac18cd004cb819d1c6
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,12,1,0.02909472,1718273034,Regular,bceccc4564042112ac24919f87ab46ebe93405685a7847c702bcfa02c93c517c
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,30,1,0.02909472,1718273034,Regular,f028878d6074b81f906f68b050e018433c39ebe715e65eac18cd004cb819d1c6
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,13,1,5.14696965,1718273034,Regular,bceccc4564042112ac24919f87ab46ebe93405685a7847c702bcfa02c93c517c
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,32,1,0.02909472,1718273034,Regular,f4151f60456cb84d6615c415fba5cc4091ffc10ea4e214a1ca9e2796ffdd7223
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,20,1,0.02909472,1718273034,Regular,e0ada983f39999a0a1b3fe87b6547327e24f86ad9a33d3c3a20af7ee2abadaf1
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,27,1,5.14696965,1718273034,Regular,efb49ffe4d74975a26e1e4bf4f002a6d9503661d550ac0c51d3952e3fdb6e7c9
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,21,1,5.14696965,1718273034,Regular,e0ada983f39999a0a1b3fe87b6547327e24f86ad9a33d3c3a20af7ee2abadaf1
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,26,1,0.02909472,1718273034,Regular,efb49ffe4d74975a26e1e4bf4f002a6d9503661d550ac0c51d3952e3fdb6e7c9
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,24,1,0.02909472,1718273034,Regular,1bed16588374abb6340733b877e9753c9c7022f8f6ec3158ef8e7fee95d136dd
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,29,1,5.14696965,1718273034,Regular,a81201abdeb87c8829b9d2b4779d63059e8f9591eefc1bc54eadc336295772de
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,25,1,5.14696965,1718273034,Regular,1bed16588374abb6340733b877e9753c9c7022f8f6ec3158ef8e7fee95d136dd
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,28,1,0.02909472,1718273034,Regular,a81201abdeb87c8829b9d2b4779d63059e8f9591eefc1bc54eadc336295772de
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,4,1,0.02909472,1718273034,Regular,c352fe0c030db96f37f7450a69892d98ff2600899dd736d3e5bd1e57a7bf71ca
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,3,1,5.14696965,1718273034,Regular,d815baad63ee4bc0c5f181476bfe9d015f84014af3a46b4abaa501ffec65ec85
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,5,1,5.14696965,1718273034,Regular,c352fe0c030db96f37f7450a69892d98ff2600899dd736d3e5bd1e57a7bf71ca
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,2,1,0.02909472,1718273034,Regular,d815baad63ee4bc0c5f181476bfe9d015f84014af3a46b4abaa501ffec65ec85
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,36,1,0.02909472,1718273034,Regular,c7648751171d322384a0da384d184310a3b07c9890a5337243dabe68413da172
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,33,1,5.14696965,1718273034,Regular,f4151f60456cb84d6615c415fba5cc4091ffc10ea4e214a1ca9e2796ffdd7223
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,37,1,5.14696965,1718273034,Regular,c7648751171d322384a0da384d184310a3b07c9890a5337243dabe68413da172
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,8,1,0.02909472,1718273034,Regular,73420c2815d705ec3dd28121a353a5032efb3c17ef491516d277f369231a705b
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,9,1,5.14696965,1718273034,Regular,73420c2815d705ec3dd28121a353a5032efb3c17ef491516d277f369231a705b
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,23,1,5.14696965,1718273034,Regular,55f22ff296ffedd521552992d30cb103e6375c0162cc949f4c694db53b1031b4
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,22,1,0.02909472,1718273034,Regular,55f22ff296ffedd521552992d30cb103e6375c0162cc949f4c694db53b1031b4
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,19,1,5.14696965,1718273034,Regular,e3f478dce7165ae826761df56b6266d7b6a61db166e3ea52ab100c75f07b2a39
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,7,1,5.14696965,1718273034,Regular,b47be37a0ce7272fbe4396a523723850906c44ef9f8755ad46c4d21b7310dd63
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,18,1,0.02909472,1718273034,Regular,e3f478dce7165ae826761df56b6266d7b6a61db166e3ea52ab100c75f07b2a39
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,14,1,0.02909472,1718273034,Regular,5d6fa59831741395b26ba702ddf9963ee8ff8740ac80e96fdb2d165efc41c098
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,6,1,0.02909472,1718273034,Regular,b47be37a0ce7272fbe4396a523723850906c44ef9f8755ad46c4d21b7310dd63
44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579,1,15,1,5.14696965,1718273034,Regular,5d6fa59831741395b26ba702ddf9963ee8ff8740ac80e96fdb2d165efc41c098
