tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626b32e376c9ee6861ccf44b8ffc93fda67ba09d92bbfdd732be8407d5886228,-1,0,1,2.0000298,1669988571,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
af1db0b6d19f3d740a742627fbd11e8e148d4a4486705e190497cc76180584f8,-1,0,1,2.0000298,1669988522,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
94cd75095b481a372fe9d991da5da04eea8033304a228b48db647ebb374eccef,-1,0,1,2.0000298,1669988410,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
1e583917474881c058c65c1e3b9b3b33d512a40f37b2d5fd0cc9836e0bcd4705,-1,0,1,2.0000298,1669987738,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
898ceaf7fc946a27007de20e13bf288eb53dc2aabbcf856a1c8c406c804ecd8d,-1,0,1,2.0000298,1669987738,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
f953f5192f2afd73a46dfc2d8d58dc97e355d0cd1e20bafcf2de64082bcf6c59,-1,0,1,2.0000298,1669987243,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
2cabe3693a9b03aa840b1f79d569b4c7e7f65206c698cbd124cf117d6cef826a,-1,0,1,2.0000298,1669985651,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
8133ff1021216a8820ef979f8cc778c7ffb4e0263d5b98fd068e24d8be620355,-1,0,1,2.0000298,1669985425,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
abcb078d68fcfdc87adff6c4130201afebcedbea448488f1fead0fc3c379bc59,-1,0,1,2.0000298,1669981748,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
5aad92ae2f9474c559709f90f7f50298d007c8cf8495417aa7726e6f941ee003,-1,0,1,2.0000298,1669979140,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
f961562459360ea450db76a15335f0f27e2e91a39abc6d4e8eeed253192bc4d8,-1,0,1,2.0000298,1669970464,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
7e427238b803d8025442fa966455161cc74b5e3acfaa63f8a746401126eaa6f0,-1,0,1,2.0000298,1669966115,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,19,1,2.0000298,1669948092,Regular,dadee097eb7f8c1b3e0629201a54c210112434bf9bd968d5cf0ae166dd17b517
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,48,1,2.0000298,1669948092,Regular,94cd75095b481a372fe9d991da5da04eea8033304a228b48db647ebb374eccef
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,9,1,2.0000298,1669948092,Regular,5aad92ae2f9474c559709f90f7f50298d007c8cf8495417aa7726e6f941ee003
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,1,1,2.0000298,1669948092,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,2,1,2.0000298,1669948092,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,3,1,2.0000298,1669948092,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,4,1,2.0000298,1669948092,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,6,1,2.0000298,1669948092,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,42,1,2.0000298,1669948092,Regular,69500aecdc7a575f76d7c7f5d33f3abc3c766374b55c2f1dea367cd6e34ff559
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,43,1,2.0000298,1669948092,Regular,f953f5192f2afd73a46dfc2d8d58dc97e355d0cd1e20bafcf2de64082bcf6c59
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,33,1,2.0000298,1669948092,Regular,af1db0b6d19f3d740a742627fbd11e8e148d4a4486705e190497cc76180584f8
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,40,1,2.0000298,1669948092,Regular,8a49c04579a68b8a228037f6f63e890cc5815e0ddab5fd307ca234117c115914
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,35,1,2.0000298,1669948092,Regular,8133ff1021216a8820ef979f8cc778c7ffb4e0263d5b98fd068e24d8be620355
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,7,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,8,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,10,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,11,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,12,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,14,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,15,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,16,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,17,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,18,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,20,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,21,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,22,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,24,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,26,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,27,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,28,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,29,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,30,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,31,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,32,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,36,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,37,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,38,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,39,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,44,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,49,1,2.0000298,1669948092,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,47,1,2.0000298,1669948092,Regular,2cabe3693a9b03aa840b1f79d569b4c7e7f65206c698cbd124cf117d6cef826a
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,41,1,2.0000298,1669948092,Regular,abcb078d68fcfdc87adff6c4130201afebcedbea448488f1fead0fc3c379bc59
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,13,1,2.0000298,1669948092,Regular,f961562459360ea450db76a15335f0f27e2e91a39abc6d4e8eeed253192bc4d8
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,25,1,2.0000298,1669948092,Regular,1a1805c5cb9c13f146868cfea5763329ed0f4e3aa342ec6961d19aaf6e8b9348
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,0,1,2.0000298,1669948092,Regular,d8afaf48285435820d0d6c266e757e1e7b3d85b7974501c8fc9cedb28bea0dd7
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,5,1,2.0000298,1669948092,Regular,626b32e376c9ee6861ccf44b8ffc93fda67ba09d92bbfdd732be8407d5886228
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,34,1,2.0000298,1669948092,Regular,59cc42a54316956cd669a915c5ce55c8e301f043be1decad72eea8d24cfd6236
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,45,1,2.0000298,1669948092,Regular,898ceaf7fc946a27007de20e13bf288eb53dc2aabbcf856a1c8c406c804ecd8d
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,23,1,2.0000298,1669948092,Regular,7e427238b803d8025442fa966455161cc74b5e3acfaa63f8a746401126eaa6f0
a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24,1,46,1,2.0000298,1669948092,Regular,1e583917474881c058c65c1e3b9b3b33d512a40f37b2d5fd0cc9836e0bcd4705
