tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,14,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,15,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,16,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,17,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
8cde81d3d1f7e7c674d7961ace9e668cd13975d5e794e05f5ff7d8aebd53d146,-1,0,1,2.1252721,1670033928,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
2e3ff3de6409318527f7a18ceecdb402c1dc13773b6a6db0081836265d0fc6c2,-1,0,1,2.1252721,1670033874,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
088336f4ddbdece89c229ab93533d97259e32f936b3bf5d458dd26526cc18615,-1,0,1,2.1252721,1670033554,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
53da8cf93ef2f0a91e06ef42a0e36ae092b2b8cd3e2daac1835869839848a90f,-1,0,1,2.1252721,1670033002,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
8bd9f19a290601e1b3dd4444fb636396be6870fc9d0d306ca2d6c5124d50bcce,-1,0,1,2.1252721,1670033002,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
62b94f03f162d66f5687d8a84f2ce848a9da273d1bcc2b932c1e399dc8ac5d55,-1,0,1,2.1252721,1670032964,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
b8eadce1dbc52548dbf2755d4ecf6751adc847c5356ba8c20fac9718c5ef4b86,-1,0,1,2.1252721,1670032964,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
baa1a62de4d6b765ae46f2da594960dae30d3982f0c91ac66ff56ed2a2b76822,-1,0,1,2.1252721,1670032964,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
435cbdaca87596965b3aeb7adc79aa1aa27284c09d0ab4919b1a62beeefc0c5c,-1,0,1,2.1252721,1670032898,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
0c40ab0148a09e7c3e83e03595d6fec2401e1e9f424084eaf479439eba45b099,-1,0,1,2.1252721,1670032839,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
2df532bda9b43281278f781c4a7992974599ea097be96065a43e86893ef6a729,-1,0,1,2.1252721,1670032839,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
473f0daaf976892279c555619d973af49038e845c9dfa66a6a806661ded0ba9a,-1,0,1,2.1252721,1670032839,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
56015ca511b57d94934a3b810cd1578a12c2fe92ba5c7f52908e391c72784eff,-1,0,1,2.1252721,1670032839,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
90ab04a8246d350641c660426961123cd984dd0d838db3be1007dcfd9b87bdab,-1,0,1,2.1252721,1670032649,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
47ed1784ab4d88467412a8cb74d5696f598f1c6144ae35bfa0a5930eb88a9927,-1,0,1,2.1252721,1670032488,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
4bc2bd27aa46250058ca164e1dc40a2fd025ecf52cd27873a366d71e1696a20e,-1,0,1,2.1252721,1670032488,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
b1de634915ef2f8deabc1983a50fbd45e253c1140bf997f2bcc63eee34ba1250,-1,0,1,2.1252721,1670032488,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
efc79a15406186fb917a61d1dae1389b344236c1fb7eb4f5d8fb622160693b33,-1,0,1,2.1252721,1670032488,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
444207be1102b0bfb9e39f633c72b2df2d55c89d95eeba313ad4d5424dca91fd,-1,0,1,2.1252721,1670032394,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
70b956e62b9fa5bd9f3a859f518043d3cf329446cf8e039ab74ab9eeed19327f,-1,0,1,2.1252721,1670032394,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
e58547d6a0d8c09ca008c744c84b83eceaa9bd7bcdbedca947a5ee541cab2ec6,-1,0,1,2.1252721,1670032394,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
7e4d5e8ae5851725d0230fba6fab21fbf6a5566e79cec2d6d167ff8565e8169f,-1,0,1,2.1252721,1670032157,Ticket,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,5,1,2.1252721,1670019156,Regular,8bd9f19a290601e1b3dd4444fb636396be6870fc9d0d306ca2d6c5124d50bcce
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,10,1,2.1252721,1670019156,Regular,8cde81d3d1f7e7c674d7961ace9e668cd13975d5e794e05f5ff7d8aebd53d146
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,31,1,2.1252721,1670019156,Regular,435cbdaca87596965b3aeb7adc79aa1aa27284c09d0ab4919b1a62beeefc0c5c
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,27,1,2.1252721,1670019156,Regular,4bc2bd27aa46250058ca164e1dc40a2fd025ecf52cd27873a366d71e1696a20e
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,43,1,2.1252721,1670019156,Regular,b8eadce1dbc52548dbf2755d4ecf6751adc847c5356ba8c20fac9718c5ef4b86
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,40,1,2.1252721,1670019156,Regular,2df532bda9b43281278f781c4a7992974599ea097be96065a43e86893ef6a729
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,6,1,2.1252721,1670019156,Regular,e58547d6a0d8c09ca008c744c84b83eceaa9bd7bcdbedca947a5ee541cab2ec6
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,22,1,2.1252721,1670019156,Regular,baa1a62de4d6b765ae46f2da594960dae30d3982f0c91ac66ff56ed2a2b76822
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,16,1,2.1252721,1670019156,Regular,47ed1784ab4d88467412a8cb74d5696f598f1c6144ae35bfa0a5930eb88a9927
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,0,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,1,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,2,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,3,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,4,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,8,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,9,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,11,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,12,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,14,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,17,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,19,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,20,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,21,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,25,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,26,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,28,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,29,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,30,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,32,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,33,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,35,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,37,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,39,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,41,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,42,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,45,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,47,1,2.1252721,1670019156,Regular,a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,18,1,2.1252721,1670019156,Regular,0c40ab0148a09e7c3e83e03595d6fec2401e1e9f424084eaf479439eba45b099
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,23,1,2.1252721,1670019156,Regular,70b956e62b9fa5bd9f3a859f518043d3cf329446cf8e039ab74ab9eeed19327f
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,46,1,2.1252721,1670019156,Regular,90ab04a8246d350641c660426961123cd984dd0d838db3be1007dcfd9b87bdab
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,49,1,2.1252721,1670019156,Regular,56015ca511b57d94934a3b810cd1578a12c2fe92ba5c7f52908e391c72784eff
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,15,1,2.1252721,1670019156,Regular,2e3ff3de6409318527f7a18ceecdb402c1dc13773b6a6db0081836265d0fc6c2
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,24,1,2.1252721,1670019156,Regular,53da8cf93ef2f0a91e06ef42a0e36ae092b2b8cd3e2daac1835869839848a90f
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,36,1,2.1252721,1670019156,Regular,b1de634915ef2f8deabc1983a50fbd45e253c1140bf997f2bcc63eee34ba1250
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,48,1,2.1252721,1670019156,Regular,efc79a15406186fb917a61d1dae1389b344236c1fb7eb4f5d8fb622160693b33
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,13,1,2.1252721,1670019156,Regular,7e4d5e8ae5851725d0230fba6fab21fbf6a5566e79cec2d6d167ff8565e8169f
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,34,1,2.1252721,1670019156,Regular,444207be1102b0bfb9e39f633c72b2df2d55c89d95eeba313ad4d5424dca91fd
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,44,1,2.1252721,1670019156,Regular,473f0daaf976892279c555619d973af49038e845c9dfa66a6a806661ded0ba9a
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,38,1,2.1252721,1670019156,Regular,62b94f03f162d66f5687d8a84f2ce848a9da273d1bcc2b932c1e399dc8ac5d55
a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699,1,7,1,2.1252721,1670019156,Regular,088336f4ddbdece89c229ab93533d97259e32f936b3bf5d458dd26526cc18615
