tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,36,1,6.64244162,1682131398,Regular,5170d0d16ee6033b17b310fa8f726872b06d79d0e916c41ad7c6f9304f1741ed
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,0,1,6.64244162,1682131398,Regular,9604949d388f2cf567ac067d5adacf5ad2243b317fbbe36b0419435268501d10
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,40,1,6.64244162,1682131398,Regular,74f2d5380075e5319a7383f82ae5788d781d3f6f89034e1d1d56110fc9654e3e
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,18,1,6.64244162,1682131398,Regular,2d777a02bd15d4ae72c41839b7434651fe5e72ed01ef052b24f008d546d34c1f
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,6,1,6.64244162,1682131398,Regular,29bd349c2ad206dd8da4922f28a5fc8d081430ae5d2e6ead5bcf800e18c702a6
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,20,1,6.64244162,1682131398,Regular,387bf9cb6b025379952fb9df7d283bc023c037b1df237649efc2cb5edee1ca12
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,33,1,6.64244162,1682131398,Regular,529adf0423ec761878ce653f490cdd5d3ed0c7f03c477edce805961e7cba4c7c
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,24,1,6.64244162,1682131398,Regular,0d5058c22b9122beada30ff661082eeb37f72d5daf06e1ed7a996d874d102a4c
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,19,1,6.64244162,1682131398,Regular,30f6b99411322df81d99a4ef0da5f03c6038d0b560247c2b081244fe39cfe289
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,5,1,6.64244162,1682131398,Regular,ca0501d7278bc215c8fc0746844043cf6a3b497b1cc9e874044e45f0900cfec0
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,29,1,6.64244162,1682131398,Regular,86db199a27f5ea0f0dba859dc3840346e3ec9bfc333b75b5e361b1a23d98c70f
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,11,1,6.64244162,1682131398,Regular,564a47f23653b389131b4c501efc13d3901b0b9d1718e7c4d1e9951bc748c5cc
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,42,1,6.64244162,1682131398,Regular,040ccf56f7fd103590b3c36e80af661ac4934559b9ee1a8a4d721c78da695f2b
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,3,1,6.64244162,1682131398,Regular,069593ee70c11848a2b303709ec2f829c9239b1e553eae4c06983660e2765516
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,35,1,6.64244162,1682131398,Regular,c3ce8ea00d9e781e4f733f4de5ef2174165e095bb6cf782c18ada5bb0da645b8
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,27,1,6.64244162,1682131398,Regular,656d94bc9cbb02ccddaee926b7231f02d049bd0aff260441ce1999f716f3e8b5
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,12,1,6.64244162,1682131398,Regular,592a602bf05550ccb39a60ff911dbbcbd0f38bb2bd25a7cb59752cd10da1496a
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,30,1,6.64244162,1682131398,Regular,8205d096b4eb908a34ad349de7c3721bd8a2face2de51872485fda6b03b3d9cb
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,47,1,6.64244162,1682131398,Regular,c765ca4ebaa67ff3c8c91d114c9d2a6e5968f972e0fbb1662f9799d27672c3f6
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,48,1,6.64244162,1682131398,Regular,f5794b89e921ad7a7184dfaaf97f031d12297e086ae754339c82f26d5878b94f
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,45,1,6.64244162,1682131398,Regular,ce8a9b7bd6f6cf6651e283d8694a70c463859a14b02c28e26f73b701cea19484
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,22,1,6.64244162,1682131398,Regular,a5b1354a3306f19582a07917dabb5e28e04ae7ab5977f1fd8ca8323de4387b35
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,28,1,6.64244162,1682131398,Regular,d7f18c77ad1a4b5703dbf946aba039115abc8658005fb2b5adb13a682cd24c6e
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,17,1,6.64244162,1682131398,Regular,a7867d1b9218013e6c636fe2e989abc86f8fdd2be389c45b7ec39b0f4c85ccb8
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,2,1,6.64244162,1682131398,Regular,acf4c4c7b469fb9f4ec30627761618e569a188bd81d633e482bcd3a5a6843137
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,41,1,6.64244162,1682131398,Regular,dfb25234ec667307d5457eee27d4ec22ba86c944657be5a3d4a7b7f750566af1
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,39,1,6.64244162,1682131398,Regular,d7085077188d03a9ed3b8d102379122edbfd0b32c67287cb1d815360d56700ba
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,46,1,6.64244162,1682131398,Regular,d1d32255e3e1802b61527200c1ceefc1b0857cac4b8e4bf9b4b13f6d2eeb647d
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,25,1,6.64244162,1682131398,Regular,8d1a11fc63c10bb91c852d217030c30d1f2d0a20fc727ee899f397ef558a4ecf
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,38,1,6.64244162,1682131398,Regular,5853854bf7fcbd8f844d4e0a1605447291241c144f82001aaa88ecda93316337
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,7,1,6.64244162,1682131398,Regular,dfc6b2672e14f837ac7b7182d420cad6a830c637cadb48cb1b4167c9a9034ba3
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,10,1,6.64244162,1682131398,Regular,5a4bc378280cb2081da8bd7ee04f3821446f08bb69778784e51f698c7c5858d2
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,13,1,6.64244162,1682131398,Regular,f7a5dedddc7f1f1545eafbd264b1e168591022936a3c287bb7d2c59df43cbb59
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,44,1,6.64244162,1682131398,Regular,2daeed0cd35896b94a58282f83b122167d5272e422398f056b245db138341c6c
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,4,1,6.64244162,1682131398,Regular,0b0c5813dc6068ce37915cdff1c8fd091b5ff96bcc040212c6f7172a95615ddc
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,26,1,6.64244162,1682131398,Regular,7e29f7325f4e0aae66d06d36863ee246d38011edac4f4e21cdeb6d8601334122
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,43,1,6.64244162,1682131398,Regular,19daacb1e85f3eee084e49b7f32a44cb576deaaa5702293ec017486f3a140b11
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,15,1,6.64244162,1682131398,Regular,00af45a9bcca81393fe03e72b1c8ab47f615b091abe1e93b6f332e6c9c3ac488
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,8,1,6.64244162,1682131398,Regular,6c0bb052a2b892ca03a74994468ba7a90ad2d661c871dc51ec774c016462fbd5
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,16,1,6.64244162,1682131398,Regular,2415b9d2d44d9808caf7c2b194558dacdedb04def55503e9f69a1c2d2c371c0d
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,31,1,6.64244162,1682131398,Regular,21c6a0dcdc04afec299a4b3f9d3fb36c882ae2b7e62f5b458fe0454af8257ff5
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,49,1,6.64244162,1682131398,Regular,9b8da7f0423dd7640dc519734ca6dc9394b65c3e6cc006d6cfcadfe3d15bd975
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,1,1,6.64244162,1682131398,Regular,3cd9adb8ea18ac2cb43bf1927feed1b8312b49ee738341f110075a7dda0b6704
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,37,1,6.64244162,1682131398,Regular,1308a2a17e80b240fc9f24df4a42d2fbd1dacbb0284d57f2ab65ee0e1267e88f
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,14,1,6.64244162,1682131398,Regular,5088bc3b9151f81e251cb5e833743b895aff99993c9af4bade3e19bbab12155b
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,34,1,6.64244162,1682131398,Regular,a1fba86fe31eace1e43739b3910a9c06a1d9f29a960044613be33ae2053bd456
