tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31cb877c2ae10a11b023bfe14f1c22c8098755189b4e6233890d12841119fbc4,1,0,1,0.03302558,1674318102,Revocation,0000000000000000000000000000000000000000000000000000000000000000
77682d331eace7d5a048671e229e953e8f06606df788a9d82b85adef2ba88edb,1,0,1,0.03302558,1674305700,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8e741b132eb3071ca40546b28bcc3c7c8b4462903822ccfcfd48e6bb336a4ba2,1,2,1,0.04193867,1674245505,Vote,0000000000000000000000000000000000000000000000000000000000000000
60e4b1c10a579cbcbbd6216011e70a2ccb14aa078121b3a068fa98b12671c06d,1,2,1,0.04161423,1674088823,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ea890fe69495c99c11f7d85a61f4a57d8e95d168873cb9290f20f4309565121,1,2,1,0.04193867,1674066302,Vote,0000000000000000000000000000000000000000000000000000000000000000
43237b0f0b88b83f611a52e32a7767ac3b03a0297b2843a3966d5771a9c4efd1,1,0,1,0.03302558,1674065408,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8122d4b89c8e3be02a2358dfe1f0ab3c43fbdf4cc25e56a05eb790881d25805a,1,0,1,0.03302558,1674063936,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b9b3ba3c58bf86dbd2aa14156952c51340a3a7c12962f471c43b66640af7e726,1,0,1,0.03302558,1674063892,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bb6f44abd5525127b279323e42b058848c9ad25bd20c0d8b99d6e4726e9b1d71,1,0,1,0.03302558,1674059038,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a71d9b35b7322bbf06d900dc52b28d59e2a2998ebd3e54965570fe7736fb8199,1,0,1,0.03302558,1674051054,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7a01de03507f19723326dc3be879d6ec13b26d7ba85577a37fd8d090a712f42d,1,2,1,0.04161423,1673982445,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc65549620f0b0a62ddd7377c559d9c3146b5372e5ba9cbaf30d4a00a8671f26,1,2,1,0.04193867,1673955301,Vote,0000000000000000000000000000000000000000000000000000000000000000
1840ff2140455b799f48783de58f1dc21b68ef7c62f49db31379bd3baddd3616,1,2,1,0.04161423,1673864077,Vote,0000000000000000000000000000000000000000000000000000000000000000
83d32e2f13df736f16605fcd0c54fba88b5da14223feeadf2674af6168be0954,1,0,1,0.03302558,1673849574,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7bd1ebaafa5ea4ee82696ffc8c04c1e027b6e8456dfbcb2f961d85e46045e77b,1,0,1,0.03302558,1673848922,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2dd67db7e397907ff89be48b0db817db35d9a50b92e533283e6655eb1e5f9d8d,1,0,1,0.03302558,1673846926,Revocation,0000000000000000000000000000000000000000000000000000000000000000
45df34a54a1e9690f15fc5d230d6dabe4bdd6102d5c777fb6dcc188dc4940a04,1,0,1,0.03302558,1673846721,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f6f81fc07c64cc79105cc720b709bc5fc194edbe268255eb0beb1616661161c9,1,0,1,0.03302558,1673842699,Revocation,0000000000000000000000000000000000000000000000000000000000000000
87ec4443615854723d947abcadedc8d8846404368925130c45cc284721f0b226,1,0,1,0.03302558,1673842319,Revocation,0000000000000000000000000000000000000000000000000000000000000000
07dadf79b99bce23d401c5b4adf753894c4fe4ed057ac8f1f266c9e1db3fdc33,1,0,1,0.03302558,1673842283,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6cd79f247e7fa1c985c500088b9b8cab1febd38b58b032ce814b4e53ef85d5a7,1,2,1,0.04193867,1673818842,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e5528d3c918424eb66ada260f37b52dd6cbe18e3eb5118e9885ab47d62a6e91,1,2,1,0.04161423,1673818842,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb72135c900ef97c8709a599e9c5a5163642731322edb9f7e9269178615e5010,1,2,1,0.04161423,1673795712,Vote,0000000000000000000000000000000000000000000000000000000000000000
41a019a2946ac630c6ddf5f58bc50024edfb9b5acb255f4fc0b2f5af12cc18db,1,0,1,0.03302558,1673575123,Revocation,0000000000000000000000000000000000000000000000000000000000000000
dab4dd1db9bfefc613b5ef86237dfb18da7abb196684bc99330868ce303fd77d,1,2,1,0.04202755,1673573318,Vote,0000000000000000000000000000000000000000000000000000000000000000
7497569d86385f4b99775377568c24984c0a77081ebdcdf4373d72489bd2cb0e,1,2,1,0.04170241,1673563614,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef4f5a7c4d593a8056ceb80493e2384624433987675549fd18eadd704efea002,1,2,1,0.04170241,1673558451,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5dbe3bb8e8af98f6c7a8f256c979e8b5b77a6d77ead63fb18d05ecdbf9a198c,1,2,1,0.04170241,1673536526,Vote,0000000000000000000000000000000000000000000000000000000000000000
83da112203f3ab516e057ab519e17c0e7dc9f3fdfc8754c698dc1ea507d87472,1,2,1,0.04202755,1673508918,Vote,0000000000000000000000000000000000000000000000000000000000000000
d113368491ec8454577f95b807326af25c6e8167da091f6e45e53124b79d5e4b,1,0,1,0.03302558,1673501701,Revocation,0000000000000000000000000000000000000000000000000000000000000000
66c54c5fe16016b15a4eeccb8d479b60e6f2745a723ee38f500c58f52b0ac914,1,0,1,0.03302558,1673500875,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a9ee83fc5d5613035f56df7d23f646f9a747aa1b4c01e8fe8b360072e0f1f36d,1,0,1,0.03302558,1673460189,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e939c83afe50721b7ea65676c57b4ec384b4a86b635d066e868f7fd7bf9fe2c2,1,2,1,0.04202755,1673379824,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c8244f6147d13a4640df51204a215e113497ced79819269a0dfc2ad6abba8bf,1,2,1,0.04170241,1673300802,Vote,0000000000000000000000000000000000000000000000000000000000000000
cecb6e7424d0b123e8a872e813173a3b47c5d1bb600693fd8c45fd14ed155906,1,2,1,0.04202755,1673292790,Vote,0000000000000000000000000000000000000000000000000000000000000000
93957f6acd85e648755aa9e7bb9ab33a4fc70ceca3e04d9ccaedaa8a65abbf11,1,0,1,0.03302558,1673263602,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f70e855685e94804a49ac3f948168d17040c7d56dc3c5461df0abfa57896d863,1,0,1,0.03302558,1673256843,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7c68d836f1c808feba0c44c9da7466090edfb512995d4dc1f87d6a2d3d88bdbb,1,2,1,0.04170241,1673252488,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7b864a1baddde17a4b4da08736d1e909341ff0781d346bdd677578e20eb6732,1,2,1,0.04202755,1673252202,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fa0fabc9b1e890543d9ada3ba82a675269ddc00e53b68cafe834211ef5b1180,1,2,1,0.04202755,1673246370,Vote,0000000000000000000000000000000000000000000000000000000000000000
e58cd2e7cc2295fff6b298507d689c55802610e329a2ace926a79dddb2764d6b,1,2,1,0.04202755,1673238648,Vote,0000000000000000000000000000000000000000000000000000000000000000
f006ea434e60bd29de143b596b4d5dfa2b3e2427a73eb633c1543e2f33ed9d8f,1,2,1,0.04202755,1673215073,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc7412d9dd4745dc829a28fa0fe16d05fdac172dcd1d2f05c7b3c81c14040e5c,1,0,1,0.03302558,1673117786,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a9b88d5b3739cd405d62ecd35d6c2b59c02f815f9163235d499d0da9ad91311f,1,0,1,0.03302558,1673103165,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fd2547a985285202dc6e4df3d1830beef93152d11c84acb5376c9268100e7b82,1,0,1,0.03302558,1673086608,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9912905f3f35f96fbb5d300dfcab091af1fdeef7248f04b9ecb60c5b9d4b7da6,1,2,1,0.04202755,1673014806,Vote,0000000000000000000000000000000000000000000000000000000000000000
816bbf6bdbb89690675ce458840ab1852ceb101ffcaa250d0a6b7ee2bbc5277c,1,2,1,0.04202755,1672994520,Vote,0000000000000000000000000000000000000000000000000000000000000000
3243b41fb5377b17d1ff4428df641020e95a6c876970eabd81669e2535687d5b,1,2,1,0.04202755,1672979450,Vote,0000000000000000000000000000000000000000000000000000000000000000
babf947e216686bfcaaf7c113af7ca4e8a9c191e440cbe046b4319b5addb640d,1,2,1,0.04202755,1672951002,Vote,0000000000000000000000000000000000000000000000000000000000000000
5952c80ecadbfdf0106d4fdebfefaa406cb0ae69e518cf0eb9605b0a585ce640,1,2,1,0.04170241,1672942029,Vote,0000000000000000000000000000000000000000000000000000000000000000
a84f55a255f9c5ab62d589b26c9ab7d09b8897c6d9b4e79ec987e870da859bdf,1,2,1,0.04202755,1672700534,Vote,0000000000000000000000000000000000000000000000000000000000000000
01baa1371a076d7431507724e6f2bb4a1f77344831106aec2ea4d124b104df9a,1,2,1,0.04170241,1672697616,Vote,0000000000000000000000000000000000000000000000000000000000000000
613b6f259fb3660c667880500eccb64d37f98a89309067cfad08be91a930b5e1,1,2,1,0.04202755,1672696789,Vote,0000000000000000000000000000000000000000000000000000000000000000
73eb3867757b101c67747c6d739f1fc3b78acdf5a9f02d69c3cec6d0665e37e9,1,2,1,0.04170241,1672693911,Vote,0000000000000000000000000000000000000000000000000000000000000000
9aff4d25eac3be2868b4bfddd8578300ec0c67f3a44d56a0a309bc6ec1e380c1,1,2,1,0.04202755,1672680002,Vote,0000000000000000000000000000000000000000000000000000000000000000
e845e6808b9c8de8e0be7630e0a01ca302e62b42909ad53cd47174d1df07dfde,1,2,1,0.04202755,1672665153,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eb5bbb0e027a62ccbf4bed897b57e8224193448278599124a896df12aeffb74,1,2,1,0.04170241,1672640451,Vote,0000000000000000000000000000000000000000000000000000000000000000
42a8ceb649b35b4bef5bef85225d004ac02e8506ed6c60d33f8eb0bda725669a,1,2,1,0.04170241,1672616327,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6fc93d9f65d0879645d331ae8f4a84963f2e70d47373ecb0579c9910763e24b,1,0,1,0.0332827,1672521085,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6be2781ce6acb69d2a503fd81fb0a971c49d35c5a6e87e3be2f785685251ee8e,1,2,1,0.04202755,1672502402,Vote,0000000000000000000000000000000000000000000000000000000000000000
c31b27e492afc10315ac58a49e2680e18a3bc941ac867d3b07cb0270650f65ec,1,2,1,0.04202755,1672430855,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfe47650fa9556754e1a6b09aef2cb80dc98085aa3af58b2d34e556af85a54d5,1,2,1,0.04202755,1672423218,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbe900915840597f3e589118b4021685c9c4c3c5beee64096d5715320c063392,1,2,1,0.04170241,1672420816,Vote,0000000000000000000000000000000000000000000000000000000000000000
44a4b09ebc961229dd479b16ee58daae924426bd2a5c2a715bbca6eabfc12590,1,2,1,0.04202755,1672413421,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d651174f7ca956fad87e1bf77d563d2c96c8f58b4f5d56069487f66abaf2ca5,1,0,1,0.0332827,1672407536,Revocation,0000000000000000000000000000000000000000000000000000000000000000
645773bda2fa24c9ceee7b66ebe09263d6516968c9ba2de375a70fa787673e28,1,2,1,0.04170241,1672377335,Vote,0000000000000000000000000000000000000000000000000000000000000000
a110fd37eec6ad41b52577badba6f1c01ad78a0a4a175f88e19fea0e85107a10,1,2,1,0.04202755,1672326965,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fa1807767da8e7bc648c3896102ac3117443ddff332043eeba6db885dec70e1,1,2,1,0.04202755,1672324404,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fca675adcb5e8e0acd88ae7188d168409a55194a00c68c561eb0499ab875647,1,2,1,0.04202755,1672285058,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c4838cd5cdfb39bb6b5d5ef2883ba1d56cfd9582daf02ca44ee3e21853b0f46,1,2,1,0.04202755,1672283455,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e879cfeb681edfb3f651195a8e674bcab9e9be9d842d32c5874664a52aeb6d3,1,2,1,0.04202755,1672281573,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e9779c2985ce1ad6239455de05241f14e7f6a55af8dccbd6d146e2088386930,1,0,1,0.0332827,1672278068,Revocation,0000000000000000000000000000000000000000000000000000000000000000
18445c153ba90a41df90add193d77025eafdb6815bb2ba8d85033a96163204ac,1,2,1,0.04170241,1672264746,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c951cd6216baf17a094373801390fe8a2646dc194b7b644aa636a70f9101962,1,2,1,0.04170241,1672243541,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b6386abebbe49ffacb3847e7c5a578bfe6605291d76683c3b68f01edc473984,1,2,1,0.04170241,1672202496,Vote,0000000000000000000000000000000000000000000000000000000000000000
825a3ac221edc5c0ef2dc1ca9ef398359bb6cc71945c3b46b517443dea03c25f,1,2,1,0.0423545,1672191629,Vote,0000000000000000000000000000000000000000000000000000000000000000
39db7f01f043e556cc245ba97b14597580bb6b19531c256dba21e1559caf87f1,1,2,1,0.04202755,1672133495,Vote,0000000000000000000000000000000000000000000000000000000000000000
2975e879e52ed86254640e0ea8dc6415e3e29b53c8da82df19b46aa8490a8ad0,1,2,1,0.0423545,1672118496,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f58c9d5bdaa855a9c9949ab4ce3820002e392c113751a8e54584403613add6d,1,0,1,0.0332827,1672088943,Revocation,0000000000000000000000000000000000000000000000000000000000000000
94f2ad5c616856d270baad87003c1720177dbef4a4832ccbc0daf2b92055cd65,1,0,1,0.0332827,1672086769,Revocation,0000000000000000000000000000000000000000000000000000000000000000
133071ce18abe5a518de534c37922a507d9e770113e56c787bc5e1c12d7ddfbe,1,2,1,0.04202755,1672086234,Vote,0000000000000000000000000000000000000000000000000000000000000000
352f22d7f143abcc8a19aabca07ec4a7757459ee8668222d5de93e5eb2bf2154,1,2,1,0.04202755,1672068095,Vote,0000000000000000000000000000000000000000000000000000000000000000
d29c38d54e1fc4f0c8fbce27d7802de5e324614b7da72eb312cb3d8bb4a54f1b,1,2,1,0.04202755,1672062876,Vote,0000000000000000000000000000000000000000000000000000000000000000
acb14ea863d6ea5f371cc35f5ff3ca632faadb8fd4105c5ddeed1e67ac68293a,1,2,1,0.04202755,1672046431,Vote,0000000000000000000000000000000000000000000000000000000000000000
a893f0bd798d97f2b94d70d0f7887283b778b0bf028fcd88cbdaaa2604c4f4b3,1,2,1,0.04202755,1672042307,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fd9591db6f2df60992ac7a64ff739a5b3034f80d5e6352797e46d9f2d552919,1,0,1,0.0332827,1672039300,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d42cad4af42f609b51bf6fc315812354492b9fcf8e158398fda5052250aa29ea,1,2,1,0.04202755,1672038012,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bfa2857910566d237d661c032ac28f0a48dd212e36dee1f1b1ed15a8c94af57,1,2,1,0.04202755,1672028190,Vote,0000000000000000000000000000000000000000000000000000000000000000
c251be89c21400659e6504f5d71610b15fb5744d981c8de668ebb927561ec18c,1,2,1,0.04170241,1672013540,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3956050c5e427ef79be351c60d1e21230d505427cbc6d2d7d12ce53072f4425,1,2,1,0.0423545,1672003603,Vote,0000000000000000000000000000000000000000000000000000000000000000
f01252ff6afa4421ba2cec25cb8d3eb4c5f663b790c0e93350603bce828bee42,1,2,1,0.04202755,1672000045,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ffa316905573b434958e3ed6faedbb2a12bec99a1f8f0f6295656b9785a8b28,1,2,1,0.0423545,1671989976,Vote,0000000000000000000000000000000000000000000000000000000000000000
ead80c978b6d24bc150eb5e01dfc45d088cf36a56b33f4ee4624a8af856be502,1,2,1,0.04202755,1671957958,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef85900d8a647f8df3b8e96f1f638dd31321174ee2d4bfc1f59f945b54aac38c,1,2,1,0.04202755,1671927594,Vote,0000000000000000000000000000000000000000000000000000000000000000
7603deacef58caa195ffffd77278160b7f08f68afe07c5d2332a915c2cada61e,1,2,1,0.0423545,1671905257,Vote,0000000000000000000000000000000000000000000000000000000000000000
83f552342add7ede67b65a491f0ebbeaaf093907aa7ebd1733d181d1b48d9a1f,1,2,1,0.04202755,1671875550,Vote,0000000000000000000000000000000000000000000000000000000000000000
10c40aa62bb6cf8fa8307cd08030842a1659b2ddf1afd4274202363e397f80b5,1,2,1,0.04170241,1671869238,Vote,0000000000000000000000000000000000000000000000000000000000000000
c72f0792785d6d210252b0ca206550865db25ae3221a69a5eb25b10027b623df,1,2,1,0.04170241,1671855639,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b13c42952167635e61d36ef482b3fdfbf2e6a2ba55811639709bf167cf0bcac,1,2,1,0.04170241,1671850258,Vote,0000000000000000000000000000000000000000000000000000000000000000
60c4e85efef550a026706e1a699a8956abaade470ec4d8e79519d9ce927fe45f,1,2,1,0.04202755,1671837526,Vote,0000000000000000000000000000000000000000000000000000000000000000
c620eabb0c200503ec43c6145613fa04c30f3144b4a16be0f863e7735d984e92,1,2,1,0.04170241,1671826145,Vote,0000000000000000000000000000000000000000000000000000000000000000
31270f01e199dddfc020355831c09ed8da036d18c1cfb1151d0073facc08ab05,1,0,1,0.0332827,1671816035,Revocation,0000000000000000000000000000000000000000000000000000000000000000
56d764eb301e8a1959d5de9f218a1df0947894fa566184383715ce488633cd01,1,2,1,0.04170241,1671792268,Vote,0000000000000000000000000000000000000000000000000000000000000000
8562263e5c26d38962c3c333e939bedb2ef9ad98a2b9bef261e1e5ee560025a2,1,2,1,0.04202755,1671786730,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fd6a842f4dd8c6657c6b6aab90dced152f2c4db95fb386bbc5394872819eed8,1,2,1,0.04202755,1671765255,Vote,0000000000000000000000000000000000000000000000000000000000000000
c59a3801989f0b5f76cb69a255b1293e2b3f368f8e63bdb5d93b5da9535f849b,1,2,1,0.04202755,1671763657,Vote,0000000000000000000000000000000000000000000000000000000000000000
a441f20684b3c319e59c81ef08d0a2807569b8306f7397602a28c6ed787b0bf2,1,2,1,0.0423545,1671763616,Vote,0000000000000000000000000000000000000000000000000000000000000000
509a364756b51aad226b67d7e81c9ce32ead3bd786b063d9c8ad8614d4561f9c,1,2,1,0.04170241,1671715234,Vote,0000000000000000000000000000000000000000000000000000000000000000
a34a7908f862dc9ae1ab4ebb02dea97193f774e01efad6d16129ede46b932045,1,2,1,0.04170241,1671713729,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4b09a82e61bbcc7bec911c98248cacdeb04e4456d74d9df68798ed93517f89f,1,2,1,0.04170241,1671697139,Vote,0000000000000000000000000000000000000000000000000000000000000000
57d833d9a09affe1060a689a26a702dfc33a7b4c899a2cabb3f95ccfcc649505,1,2,1,0.04211731,1671676079,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca72d2b5eae5ca1fcfb5034fffacda31ec169440438bfa16c2d0f7671ce0e2aa,1,2,1,0.04211731,1671633667,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2a9bd81713efad2d983e05f08b1f3efc6f3140fd0ba13e134662308d3254947,1,2,1,0.04211731,1671608677,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1d65d2cb8b356c895cb2caf71f5761a278d215bd82e0c7926e565efa385e86b,1,2,1,0.04211731,1671600091,Vote,0000000000000000000000000000000000000000000000000000000000000000
b74e41c92afb64106e5cfe4e30467bd235cf58d95e022395599bf2322bb411a0,1,0,1,0.0332827,1671599013,Revocation,0000000000000000000000000000000000000000000000000000000000000000
aa9d2cc90352033e37baf27679f646faf38c85efebb111db1c724f62bbb547c5,1,2,1,0.04211731,1671595436,Vote,0000000000000000000000000000000000000000000000000000000000000000
1749a35d970ab4f0929ef5c1562824de802dafc384d85d06ea48715152851456,1,2,1,0.04211731,1671573231,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa29203bd889c03c627484e220dc5e0cfdd3db179f99f79ef91a65254093c385,1,2,1,0.04179148,1671569050,Vote,0000000000000000000000000000000000000000000000000000000000000000
3acc6537d246f794d8b3478070c831bc86f0f0c5ed52001eb8e1fc6831cdae1a,1,2,1,0.04179148,1671568058,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a915b3504afe1adce037d01d0f2022e7c3e6e7b09f35e0826af01640b7bc16f,1,2,1,0.04179148,1671561082,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b381649c3778153c3ea0331adaaf7a73022115e8000ad07184f6b767a1a2c02,1,2,1,0.04179148,1671538791,Vote,0000000000000000000000000000000000000000000000000000000000000000
c02e57b2f2c97e2c89a30c82e15df77d99fb34a435ef33172c0f6e4740c545d8,1,2,1,0.04211731,1671521574,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa8f67b56514607a9dc00c1d716be02df92e80c59d1fd9f5614b5b87711c4e19,1,0,1,0.0332827,1671514175,Revocation,0000000000000000000000000000000000000000000000000000000000000000
01e0823394574d564239857e2f52f64fd826523ee2907782a9eb2df1dfb5be32,1,2,1,0.04179148,1671510073,Vote,0000000000000000000000000000000000000000000000000000000000000000
3223fe3a68650910cf519e38ac0c5730f15db4e8b3af2e027f2471c38252f12c,1,0,1,0.0332827,1671506684,Revocation,0000000000000000000000000000000000000000000000000000000000000000
35ecf4af45c54587f2cb91f2a20c3c9c2ea23bf426cd951831f040c9f881a062,1,2,1,0.04211731,1671506684,Vote,0000000000000000000000000000000000000000000000000000000000000000
d680791edd9fb217eb4dced9bccaeb1785e13df6cc8ec5761bacf450b09b53dc,1,0,1,0.0332827,1671506270,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8adfbc23eade53d871e55531bc1a358c9988d942a85ce48057d47af901afba89,1,2,1,0.04179148,1671493694,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a2db79b6a8219b054e3dac30011578d63da04b5b1ceae4e8a82f18e93ebf5bc,1,2,1,0.04179148,1671493534,Vote,0000000000000000000000000000000000000000000000000000000000000000
03f5b8b56e714e4d13fa4af6689c94637f9570ef7f9b47318b5dc9e556625a7b,1,2,1,0.04211731,1671488568,Vote,0000000000000000000000000000000000000000000000000000000000000000
