tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,18,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,19,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,20,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,22,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,23,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,24,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,25,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,26,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,27,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,28,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,29,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,30,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,31,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,32,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
21fbcbceff81ad1d181a4e7693c056335db19028b02bcd358a125ced26a35e71,-1,0,1,2.12239262,1665219037,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
8c2df53a6db3903a1283cfdd5babe643317b3251665665d5a1da02fb75121b30,-1,0,1,2.12239262,1665219037,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
8d735865690e7dbbd7ecab72c3427382d16dee6fa6a689cc9aacbb0ab6738ff4,-1,0,1,2.12239262,1665219037,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
f8396bdb90f090cadc95194f4def2839e52b2dc9f548997be0cfe700fbad53d3,-1,0,1,2.12239262,1665219037,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
507d62d2e6c5ef02f6e27f154b37b5638dcdd285c55d988eca55da4b9852d39c,-1,0,1,2.12239262,1665218977,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
5b70f0219d36353dcdc6bdd94f91585c54ea7e2dfcdb93f80fdffd7b8fec7634,-1,0,1,2.12239262,1665218977,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
b84d88c31af45a62c3d3d71c34744027bde94203b4683f44c3a84dafa1ce2414,-1,0,1,2.12239262,1665218977,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
e5dfedd96021f2805063ff955a39d0498ce0ab21cb2ad40124b240d61e1abd62,-1,0,1,2.12239262,1665218977,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
897f6f7588e221754348bcdc0979b3ec797bc320c34ba35acccc98c57e320d0c,-1,0,1,2.12239262,1665218962,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
abb841aad0574382d032ff48ff53e620f67274f128576c5c0802a539b058b964,-1,0,1,2.12239262,1665218962,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
62f6f0ea024074af6770191a48766c476e4560b773cf9d5bae7fddc024026b0c,-1,0,1,2.12239262,1665217702,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
00cd496030aefd3d7a2af51e989d23b00d6e9d42fcaa79c0096d03ef651be3d2,-1,0,1,2.12239262,1665217677,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
ce92abdd0219d8c4fa091afa7a6537c1250da435f2c27c2ca77057e6b48a9609,-1,0,1,2.12239262,1665217677,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
d60eaf28ddf4513f94fe045514a5db3b3c5f8d82b35dcf1ef1c0b8b8a91b8856,-1,0,1,2.12239262,1665217677,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
81e2ddb6305b6d35736c765c47441e7a0a7dabc50e7cc241c4de0f33071e3805,-1,0,1,2.12239262,1665217632,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
de91ad035b54cda2fe51cca05c03571685767f53a813c089be39847ee1035803,-1,0,1,2.12239262,1665217632,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
8a04af38d9c983137b0ff3daef1c84f26151bf211e8fcda3bd1a9379182fead1,-1,0,1,2.12239262,1665217482,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
b19fbe9c70450f615f3d482e82ec3c8edb3a7580297d57b7c0cfbbddac743aa5,-1,0,1,2.12239262,1665217482,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
56748737f0cf7c022f5bf66fbd9933a3a798b93c26b064a5d308ee40d039e485,-1,0,1,2.12239262,1665217185,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
af1d91f8dc9b1f051cfc11637fd1c32439082c1b950a130a0a4467ae63ccf638,-1,0,1,2.12239262,1665217185,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
000a999402bd1bbabf1b851a7fb42329b3983904232d17f253e9c7267e1a09aa,-1,0,1,2.12239262,1665217148,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
1850e59b703e866bb0776a0db56af01499e32bdedd42019c5f75f7ccb4a5e201,-1,0,1,2.12239262,1665217148,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
24bbfec6c43136db9b9ddaf917dcaf4e59c879016f8f2751aaafc59e021549be,-1,0,1,2.12239262,1665217148,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
2d2628e783c05b79abbf89c249f44c2958939b6ebcee2e3090831d70a5fba9f8,-1,0,1,2.12239262,1665217148,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
32aef20391c3643bec0f9e2234179838f579af7d37f5be3f3ec3e33ffeeb8e0b,-1,0,1,2.12239262,1665217148,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
2e43a3531a42d99db3fb104d5eb0f009f3411580e5648ee02a2950a7be731b7b,-1,0,1,2.12239262,1665216639,Ticket,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,13,1,2.12239262,1665210390,Regular,81e2ddb6305b6d35736c765c47441e7a0a7dabc50e7cc241c4de0f33071e3805
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,30,1,2.12239262,1665210390,Regular,d60eaf28ddf4513f94fe045514a5db3b3c5f8d82b35dcf1ef1c0b8b8a91b8856
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,5,1,2.12239262,1665210390,Regular,b84d88c31af45a62c3d3d71c34744027bde94203b4683f44c3a84dafa1ce2414
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,8,1,2.12239262,1665210390,Regular,8d735865690e7dbbd7ecab72c3427382d16dee6fa6a689cc9aacbb0ab6738ff4
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,29,1,2.12239262,1665210390,Regular,62f6f0ea024074af6770191a48766c476e4560b773cf9d5bae7fddc024026b0c
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,49,1,2.12239262,1665210390,Regular,af1d91f8dc9b1f051cfc11637fd1c32439082c1b950a130a0a4467ae63ccf638
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,27,1,2.12239262,1665210390,Regular,ce92abdd0219d8c4fa091afa7a6537c1250da435f2c27c2ca77057e6b48a9609
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,20,1,2.12239262,1665210390,Regular,b19fbe9c70450f615f3d482e82ec3c8edb3a7580297d57b7c0cfbbddac743aa5
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,42,1,2.12239262,1665210390,Regular,00cd496030aefd3d7a2af51e989d23b00d6e9d42fcaa79c0096d03ef651be3d2
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,32,1,2.12239262,1665210390,Regular,f8396bdb90f090cadc95194f4def2839e52b2dc9f548997be0cfe700fbad53d3
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,17,1,2.12239262,1665210390,Regular,2e43a3531a42d99db3fb104d5eb0f009f3411580e5648ee02a2950a7be731b7b
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,26,1,2.12239262,1665210390,Regular,8c2df53a6db3903a1283cfdd5babe643317b3251665665d5a1da02fb75121b30
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,7,1,2.12239262,1665210390,Regular,e5dfedd96021f2805063ff955a39d0498ce0ab21cb2ad40124b240d61e1abd62
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,0,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,1,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,2,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,3,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,4,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,6,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,9,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,10,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,11,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,15,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,16,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,19,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,21,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,22,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,24,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,31,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,33,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,36,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,37,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,39,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,41,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,43,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,45,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,48,1,2.12239262,1665210390,Regular,4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,35,1,2.12239262,1665210390,Regular,de91ad035b54cda2fe51cca05c03571685767f53a813c089be39847ee1035803
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,46,1,2.12239262,1665210390,Regular,897f6f7588e221754348bcdc0979b3ec797bc320c34ba35acccc98c57e320d0c
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,23,1,2.12239262,1665210390,Regular,32aef20391c3643bec0f9e2234179838f579af7d37f5be3f3ec3e33ffeeb8e0b
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,38,1,2.12239262,1665210390,Regular,5b70f0219d36353dcdc6bdd94f91585c54ea7e2dfcdb93f80fdffd7b8fec7634
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,28,1,2.12239262,1665210390,Regular,abb841aad0574382d032ff48ff53e620f67274f128576c5c0802a539b058b964
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,34,1,2.12239262,1665210390,Regular,1850e59b703e866bb0776a0db56af01499e32bdedd42019c5f75f7ccb4a5e201
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,44,1,2.12239262,1665210390,Regular,21fbcbceff81ad1d181a4e7693c056335db19028b02bcd358a125ced26a35e71
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,18,1,2.12239262,1665210390,Regular,2d2628e783c05b79abbf89c249f44c2958939b6ebcee2e3090831d70a5fba9f8
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,47,1,2.12239262,1665210390,Regular,56748737f0cf7c022f5bf66fbd9933a3a798b93c26b064a5d308ee40d039e485
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,12,1,2.12239262,1665210390,Regular,000a999402bd1bbabf1b851a7fb42329b3983904232d17f253e9c7267e1a09aa
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,14,1,2.12239262,1665210390,Regular,507d62d2e6c5ef02f6e27f154b37b5638dcdd285c55d988eca55da4b9852d39c
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,40,1,2.12239262,1665210390,Regular,24bbfec6c43136db9b9ddaf917dcaf4e59c879016f8f2751aaafc59e021549be
758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948,1,25,1,2.12239262,1665210390,Regular,8a04af38d9c983137b0ff3daef1c84f26151bf211e8fcda3bd1a9379182fead1
