tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,45,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,14,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,29,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,13,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,34,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,12,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,27,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,11,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,35,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,10,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,31,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,9,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,36,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,41,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,26,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,7,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,37,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,6,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,30,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,5,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,38,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,25,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,39,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,32,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,40,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,24,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,8,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,28,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,21,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,42,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,23,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,20,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,46,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,19,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,29,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,3,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,4,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,5,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,6,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,7,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,8,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,9,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,10,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,11,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,12,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,13,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,14,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,15,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,16,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,17,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,18,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,19,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,20,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,21,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,22,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,23,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,24,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,25,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,26,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,27,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,28,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,30,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,31,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,32,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,33,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,34,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,35,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,36,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,37,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,38,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,39,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,40,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,41,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,42,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,43,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,44,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,45,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,46,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,47,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,48,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,49,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,50,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,51,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,52,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,53,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,54,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,55,1,0.02858041,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f,-1,56,1,4.14520373,1718293567,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,36,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,23,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,54,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,19,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,35,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,24,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,33,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,51,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,34,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,25,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,45,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,18,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,17,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,16,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,15,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,14,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,13,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,12,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,11,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,46,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,10,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,26,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
