tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf37509b707ddcc168eb11e247bbf4442d1e634eefe6752c0b043146e8d0fbc,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
40e1a37d1d59f3a457010114d3362bc3e4ef1af8e66cd5a2422e92020e4df823,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
5435e544fead893001f94d15fd5b6a19624897c5ef54c66eb34654e6552c8194,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
63175effd11fa3038a71ec0a629f2e47a72e12f1513741872e3f6bb36129d48e,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
6bc4b43fcc971d7be4416b60bc48105e69c3b3fbdef8c7d830b45a9681809637,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
6e069c3b2ba7ba3d3eefe64e8b30090f92dd4f6d40ed449c5ac9266a923deaee,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
8455161c15eaac85468232ec75456b003bca2174cbc3008ecb6a5e67c7722ffe,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
a1e0ca11ed25b0a9e28888511c8aced8c2387a0b9fae194eeffd8989339572fb,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
a8924150b1d02c8a5182de6828fce5f0521590b6ecb2621ae65ebce3d3d9abeb,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
ab79c66ff20068e90aacdd2fe35d630c84f498758c60c11a5d443aa0045fd0b4,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
b58247f62c60a0d4c6ad03fdeae241fab5d58f3c6145337c99064fda9cc18bc3,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
c54261c2c31feee6544716abc47e14774677a41cbd7f0a1382a1e722372ee164,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
c6cd9cd549a3387639e2d771e760fe22148d66cbb52253fe9fb1f29f03529021,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
d3a929717765c0b40a0d9834841c7621aff8719138e6b450c06315c95fd0c191,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
e580a25dd62131e65efeaad1abbeac4e3910eb2bde5eea32e44dd7e03e9a785e,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
f4dd9bdeffed211b801870d33d83fcf11f95ca91dff6502a0741160f8f6a4bcf,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
f7476bcfc0188f8f15287cf7ce01fd37280226e1b5f39c0024b42676a6713243,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
f9a5c85850a6a2971e4c5d939ca48b637e2a771247b18ffce31b3f438e7516f3,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
fa52c41023613777cfddecb59d0beced08a4c658f17f6a97c30c7a73256eac30,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,24,1,2.50779339,1666724124,Regular,0f8149d55c5880d6d78e926be28147031600fc1d3337076b36dfc236bdb24c4b
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,39,1,2.50779339,1666724124,Regular,fa52c41023613777cfddecb59d0beced08a4c658f17f6a97c30c7a73256eac30
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,5,1,2.50779339,1666724124,Regular,1d998676cf0248df01625597e7eaaf84351bfa49374c39f6685006e589131933
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,33,1,2.50779339,1666724124,Regular,f4dd9bdeffed211b801870d33d83fcf11f95ca91dff6502a0741160f8f6a4bcf
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,11,1,2.50779339,1666724124,Regular,d1c96325158338fc96eda89babb383ce2071661f29009f9bf004002999c4b3b4
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,12,1,2.50779339,1666724124,Regular,02ba3417b85d02ad703d2a906d4a306843795301b18af25f39f6cf2bd31b5cb0
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,49,1,2.50779339,1666724124,Regular,e580a25dd62131e65efeaad1abbeac4e3910eb2bde5eea32e44dd7e03e9a785e
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,9,1,2.50779339,1666724124,Regular,9a7c2939adc9c4872d6c415079342a79568df5e055a8d2e8f638224412f946b7
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,47,1,2.50779339,1666724124,Regular,cef2324105104213bf5170d8cec3a3049a8ab7dab0156dba6c668a753e6575fb
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,15,1,2.50779339,1666724124,Regular,899ed7af4a9e3684f5bb1eed01b293baa727532b21620b53ae7f17dbba2cfdd1
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,41,1,2.50779339,1666724124,Regular,7a6161f865287ceaf8630ae62b54592e1b2c1da0587d02e1828608aa87a66bdd
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,43,1,2.50779339,1666724124,Regular,59f3d0e4c611874a5de3cc35f903c35e9c901c8150b03650290da3352de72aa8
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,2,1,2.50779339,1666724124,Regular,6bc4b43fcc971d7be4416b60bc48105e69c3b3fbdef8c7d830b45a9681809637
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,3,1,2.50779339,1666724124,Regular,3cf37509b707ddcc168eb11e247bbf4442d1e634eefe6752c0b043146e8d0fbc
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,26,1,2.50779339,1666724124,Regular,f9a5c85850a6a2971e4c5d939ca48b637e2a771247b18ffce31b3f438e7516f3
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,19,1,2.50779339,1666724124,Regular,d3a929717765c0b40a0d9834841c7621aff8719138e6b450c06315c95fd0c191
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,31,1,2.50779339,1666724124,Regular,a1e0ca11ed25b0a9e28888511c8aced8c2387a0b9fae194eeffd8989339572fb
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,21,1,2.50779339,1666724124,Regular,b58247f62c60a0d4c6ad03fdeae241fab5d58f3c6145337c99064fda9cc18bc3
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,8,1,2.50779339,1666724124,Regular,5435e544fead893001f94d15fd5b6a19624897c5ef54c66eb34654e6552c8194
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,36,1,2.50779339,1666724124,Regular,0bf295db4667364dc10137b8e9eb3056992d8d07828dbf1a0cb68aea490d216a
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,17,1,2.50779339,1666724124,Regular,c6cd9cd549a3387639e2d771e760fe22148d66cbb52253fe9fb1f29f03529021
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,10,1,2.50779339,1666724124,Regular,9b8893a26d3cb2f0c31bf445c656fa41efd0c026b1a545098b75e13ada744576
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,6,1,2.50779339,1666724124,Regular,6e069c3b2ba7ba3d3eefe64e8b30090f92dd4f6d40ed449c5ac9266a923deaee
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,29,1,2.50779339,1666724124,Regular,314efcf5ef32344e093991b725d8fd70a889f7a1f198b062a1d0ea8accb8c2e8
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,0,1,2.50779339,1666724124,Regular,ddb74acbc637e9347308b4446ccd57e545ec1d5be2cab75311900872af68224c
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,32,1,2.50779339,1666724124,Regular,40e1a37d1d59f3a457010114d3362bc3e4ef1af8e66cd5a2422e92020e4df823
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,42,1,2.50779339,1666724124,Regular,900740bf46afd796f61ac9f23723241fb536354cfe3ec01aea8bb229c6ce06fc
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,22,1,2.50779339,1666724124,Regular,8455161c15eaac85468232ec75456b003bca2174cbc3008ecb6a5e67c7722ffe
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,46,1,2.50779339,1666724124,Regular,618ab8982262d132b36680149ecf8598759e6d8a49a03c498c601c1617075cde
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,48,1,2.50779339,1666724124,Regular,0c6680689dc0058b60c58dd8bc522ce544bd8d25ccdb0f2791ee1d8c22e62f03
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,35,1,2.50779339,1666724124,Regular,74246d6f74f69d034b2b4b43f6d8c94c109a0892577721cdc7084744d8e22500
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,13,1,2.50779339,1666724124,Regular,060807f57fcf60492db47fb1b79f96d2a856fabf231ce0ae869fd34f4aa316da
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,28,1,2.50779339,1666724124,Regular,f7476bcfc0188f8f15287cf7ce01fd37280226e1b5f39c0024b42676a6713243
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,38,1,2.50779339,1666724124,Regular,f225ebbc98ef1e3555ecc3e24e1d68cfe9e5ff437fc3556aeb97c26107ebfe1b
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,44,1,2.50779339,1666724124,Regular,9c51e69ddc404691067cbacdd1d69da23e43849cf3d39a6706a081a082e0f57f
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,20,1,2.50779339,1666724124,Regular,b308875eea239af52ffe653ea0e06f733ed37af99bc8b363ae241e887144ab8f
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,25,1,2.50779339,1666724124,Regular,a8924150b1d02c8a5182de6828fce5f0521590b6ecb2621ae65ebce3d3d9abeb
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,14,1,2.50779339,1666724124,Regular,b20231870fd3c11cc0692c65455441df87b07836929748d288a13b9f89ad2354
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,7,1,2.50779339,1666724124,Regular,63175effd11fa3038a71ec0a629f2e47a72e12f1513741872e3f6bb36129d48e
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,34,1,2.50779339,1666724124,Regular,f918e7e5b56eaa4045d08e58b26124dc7adf124fa23f6a94bbf544719d70b5e6
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,4,1,2.50779339,1666724124,Regular,a1dad2f5e964e8934690fbc31069990bdef03384cf563dce8e8365e69b0361e2
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,40,1,2.50779339,1666724124,Regular,167b14e880f9ca66fd121a16c8ac6fc3dc4fbcb983653c35bb5c751b5d36011f
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,23,1,2.50779339,1666724124,Regular,1949b3baf4b871e5fe1381237e0853abd25616b734cb048b895bd25e6c9398e5
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,37,1,2.50779339,1666724124,Regular,5afc40f5866e32efecc5b43799912d7f30399c90deb6647ab7557dc631f656d9
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,27,1,2.50779339,1666724124,Regular,c54261c2c31feee6544716abc47e14774677a41cbd7f0a1382a1e722372ee164
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,18,1,2.50779339,1666724124,Regular,145e2581b0d5c51cba03cc6ad69eafd6fa36e7689aee5e9287848f16b324fd5a
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,30,1,2.50779339,1666724124,Regular,ab79c66ff20068e90aacdd2fe35d630c84f498758c60c11a5d443aa0045fd0b4
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,45,1,2.50779339,1666724124,Regular,ec73daeae9deedb0d06309b59c65d29bbd576a14890c5f626eb18d2459285c42
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,1,1,2.50779339,1666724124,Regular,7fa940caa92679f7ce9405acb0aa498f7cc32ba33da8192189ece9346142ba20
abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558,1,16,1,2.50779339,1666724124,Regular,76cb1e6314d6231701eeffbc3d42b911f3636280f02a292fa56f6f783c23c642
