tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc1ddc940c394f75532d8ec5bcff67616bc1fdbd7cc6a81b58553e4b2112a55,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
5ea719729e6e23d66b629b0785e9e09e3402e5e186bc1f607c917f9e52de92d3,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
70182f34ad679499864a2959fecd66970b2757a5d812c0e46f3fcb1d1dbccb8a,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
7104256d3bb25b36a0f2e7ce1ff121639a72a92e461aab749888235ecd63bcc0,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
779cd558ea6836a9bb6483f7bfab8c1c0913f6cc28768c126ddb1d0d0d6e1326,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
7e9d4425a8c684b884831dfb527450718961df6f0576eb53a176f9c4551a2586,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
8f9c7705fdb70a36f71f1b0602b9d7e7ba9e3d7d7c6d551dd3a1db342730858d,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
a3d24e989afde77a5d6ea135d7580b4cf57430568621a49dbeb2febae318e5dc,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
a8102e39ddd5f6b587bf1b41258b825cd4f16c0873f111a985017a251281c660,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
c856e5d31e88f5ac0ce399774ed4349cdc603a2004afbf11775dae204aebaf50,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
cd77df4c3c25949c1c6fc1a0aa4214c57be408b6338318bedf1b0272a23885dc,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
d083e1ec23f58add0e9fd12e10f67c88ee16bb3ff7ceaba8a3ad78f01f9ea2d9,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
d5cdf5288c5fad8405579800b3fbfb71c556ae71581b9d97b6a08e0ee805c688,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
d98f874cadbd379fd027411de8fd2251bb8b758a7bb8fc4212de0b2f33c52f76,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
e28b3823ad94db887f2179d7791d0b929b2a2bc648cb3dfb5a71af8daff3b474,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,34,1,8.88724943,1678950811,Regular,5bc1ddc940c394f75532d8ec5bcff67616bc1fdbd7cc6a81b58553e4b2112a55
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,35,1,8.88724943,1678950811,Regular,e28b3823ad94db887f2179d7791d0b929b2a2bc648cb3dfb5a71af8daff3b474
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,20,1,8.88724943,1678950811,Regular,d5cdf5288c5fad8405579800b3fbfb71c556ae71581b9d97b6a08e0ee805c688
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,0,1,8.88724943,1678950811,Regular,7104256d3bb25b36a0f2e7ce1ff121639a72a92e461aab749888235ecd63bcc0
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,46,1,8.88724943,1678950811,Regular,8f9c7705fdb70a36f71f1b0602b9d7e7ba9e3d7d7c6d551dd3a1db342730858d
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,24,1,8.88724943,1678950811,Regular,c856e5d31e88f5ac0ce399774ed4349cdc603a2004afbf11775dae204aebaf50
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,47,1,8.88724943,1678950811,Regular,03da1d526a48f6536c2c242ac893575ab487bc4503e9fc17d49e523e3278a04b
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,28,1,8.88724943,1678950811,Regular,5a4786697552f55dbd32ab16f06e3cb51df68465294e413cf194dd1cd19a1173
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,3,1,8.88724943,1678950811,Regular,a8102e39ddd5f6b587bf1b41258b825cd4f16c0873f111a985017a251281c660
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,5,1,8.88724943,1678950811,Regular,5ea719729e6e23d66b629b0785e9e09e3402e5e186bc1f607c917f9e52de92d3
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,29,1,8.88724943,1678950811,Regular,7e9d4425a8c684b884831dfb527450718961df6f0576eb53a176f9c4551a2586
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,31,1,8.88724943,1678950811,Regular,0c462b3a1a85e25d26b8b5fe93f9d7d60beac5c39d50464424855142e7877957
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,23,1,8.88724943,1678950811,Regular,25bc630a98b2772f5d4e3a4a239052a355d182d3ce2f297aac114b618c290352
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,39,1,8.88724943,1678950811,Regular,55ebabd44b619012f09b220a654e34933c1b3e0c1a3f647144067fe10dd37dc6
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,33,1,8.88724943,1678950811,Regular,869fa66f8c173a8e6c7f76e8d4b1b37a3d44eebb73b2c4a0110587190f6bbfe9
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,41,1,8.88724943,1678950811,Regular,17b65400089cb9caf94f4f9fde6ea217f480e8b730ee58dc65b92dbc762e25d8
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,43,1,8.88724943,1678950811,Regular,5f5cc09359f5aa7a6d325f12ebaeabf24576af49a6a7c5415bedefdef4c31bbe
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,44,1,8.88724943,1678950811,Regular,8fc285da83c3aa3ac6d0954ee56101029549ea9304a7d8a8c1d031c1583b3a3e
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,17,1,8.88724943,1678950811,Regular,bd7a27f5af0f9cfd3c58173f3a729f62a803ee00616fbb93bf2288a51ac24af1
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,26,1,8.88724943,1678950811,Regular,d975d1cf8e4afcffabf83deb8574633407df375375d870647a1cc32c3b331435
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,22,1,8.88724943,1678950811,Regular,a6ee19eced6be055543c7b2cad906c5fb710e2103aae827c1bd385efa7a55ecd
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,7,1,8.88724943,1678950811,Regular,552d95b00cf0e9420226b6f8967200d1cff485aa4dde55785da7991dc386bb55
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,37,1,8.88724943,1678950811,Regular,2c32134efad206f12b72a5b1212bf8ed7ec13c60b0c2decd2657aa6b4123a1b2
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,40,1,8.88724943,1678950811,Regular,96dceef9608fca4706fd8145dd0e662ed6755bc005b712c1cde0055bd8af3c32
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,25,1,8.88724943,1678950811,Regular,d2a36be12e5e2d3f390ba5de3ff06f197e9629767518b7529e8d311ddb72d359
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,42,1,8.88724943,1678950811,Regular,34530734449e520653ed4ee80ea9e741287983e4b6cf91e5b8ad6d381de09f64
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,49,1,8.88724943,1678950811,Regular,df491f7a457a7156694b8773ad96918849c8f978a405a180b1878933d07c22d8
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,10,1,8.88724943,1678950811,Regular,02b6aeed17aa7cfe8cfebebb68336e74d83d63012e93d94070d97595febd339a
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,32,1,8.88724943,1678950811,Regular,00717143ae4bfaaedd7657fdec61a27c99db186821c7a600519436bd818a9add
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,30,1,8.88724943,1678950811,Regular,7ba99a209279ea44abd56f73ccb157d4932e25af836fe4be949e52f4930c0c53
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,45,1,8.88724943,1678950811,Regular,c0ccb4ac9a1a3320e4c29ce0270efce7a31bdb8908bab7ae8f2b30378ea5cd75
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,21,1,8.88724943,1678950811,Regular,f02de791594a93b45d1453a062dc6e53d81b2c85b3b615ddfd536bcde4857c41
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,48,1,8.88724943,1678950811,Regular,d30d7d62f194589f12ed9f7d48aa7f855a0ed82548244a1a89943da876a9d8d5
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,9,1,8.88724943,1678950811,Regular,4f7fee45366bb6ece4eb857383d9e98dccc538fe2e3801e4ee0b79ed296dfe69
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,15,1,8.88724943,1678950811,Regular,28f323a3ef79659c7bd11785abb79414e0684439ba64a23b449d86e0ac9b5831
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,4,1,8.88724943,1678950811,Regular,fd8a3fd3093ebf50b2f3549e3e3c44a0816868abdb81d4478197c5f139ab278b
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,11,1,8.88724943,1678950811,Regular,b96d08871c44593f62f0a19bc89ed59e828298391e38619bfdcfc63ccc9709ba
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,13,1,8.88724943,1678950811,Regular,58ea70d0ba1bf235756231a19ec40a939cf6292bbd2596834068cc46a6f7b0d3
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,16,1,8.88724943,1678950811,Regular,b22b0d408824cf32b72d5f4672ac22227e7a88f0bb9599a423ec97e7c2bb38bf
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,19,1,8.88724943,1678950811,Regular,779cd558ea6836a9bb6483f7bfab8c1c0913f6cc28768c126ddb1d0d0d6e1326
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,12,1,8.88724943,1678950811,Regular,0c1d06f25b6f613c7853c1906148b85875a78269b0486cc6227cabd642457b37
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,6,1,8.88724943,1678950811,Regular,006c87703a838e3cfbadced01e561c7d3f86aa53e37ff1b27f8f0c729f6f91e4
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,38,1,8.88724943,1678950811,Regular,d083e1ec23f58add0e9fd12e10f67c88ee16bb3ff7ceaba8a3ad78f01f9ea2d9
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,8,1,8.88724943,1678950811,Regular,74cd17d8c9bed646b60c638372e215dc82156df9ec2878667e1a1efa3ffefee5
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,2,1,8.88724943,1678950811,Regular,039a93f8c863e2e981e62941d1f6289a292d4981422652ef22ab5c367458eefe
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,36,1,8.88724943,1678950811,Regular,a3d24e989afde77a5d6ea135d7580b4cf57430568621a49dbeb2febae318e5dc
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,18,1,8.88724943,1678950811,Regular,3f65f90b0666d397ca4bce01edf1f9410f18c2bbc4d79f0a360fbc502407668e
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,14,1,8.88724943,1678950811,Regular,70182f34ad679499864a2959fecd66970b2757a5d812c0e46f3fcb1d1dbccb8a
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,1,1,8.88724943,1678950811,Regular,d98f874cadbd379fd027411de8fd2251bb8b758a7bb8fc4212de0b2f33c52f76
0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26,1,27,1,8.88724943,1678950811,Regular,cd77df4c3c25949c1c6fc1a0aa4214c57be408b6338318bedf1b0272a23885dc
