tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cce7c1b3478a522ae45a178c140ac8167df83894d547a2bf4e3723b4c25aa40,-1,1,1,10.59851892,1699552136,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
cab69c253be6d1b1173e3dbb670bbd2d367512e5767d1c0c6d3af354f70bca2c,-1,1,1,10.59851892,1699552136,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
cab69c253be6d1b1173e3dbb670bbd2d367512e5767d1c0c6d3af354f70bca2c,-1,0,1,0.03329179,1699552136,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
0a9f248d8c74be2383854eedf0d2b3a34347cbd1f6a6d8acbb6e1b05a51081a3,-1,1,1,10.59851892,1699551336,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
0a9f248d8c74be2383854eedf0d2b3a34347cbd1f6a6d8acbb6e1b05a51081a3,-1,0,1,0.03329179,1699551336,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
45df2bf65030860b3ce8fe0a461130edc0646206dc26037f7124c9386ea4c6a3,-1,1,1,10.59851892,1699551336,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
45df2bf65030860b3ce8fe0a461130edc0646206dc26037f7124c9386ea4c6a3,-1,0,1,0.03329179,1699551336,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
55a2d62bad87229d854095dfdc2eb9f98f8ec627e860866617311d1655ca80d3,-1,1,1,10.59851892,1699551336,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
55a2d62bad87229d854095dfdc2eb9f98f8ec627e860866617311d1655ca80d3,-1,0,1,0.03329179,1699551336,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
5bd2e70d90a47570e26d2a24d339fce00af39a907ad6d7d5c3dc5a524749102e,-1,0,1,0.03329179,1699551336,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
5bd2e70d90a47570e26d2a24d339fce00af39a907ad6d7d5c3dc5a524749102e,-1,1,1,10.59851892,1699551336,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
498c0bc166c70b6c521c088030a0a8636d708da489b288013b890269ef3e04fd,-1,1,1,10.59851892,1699551193,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
498c0bc166c70b6c521c088030a0a8636d708da489b288013b890269ef3e04fd,-1,0,1,0.03329179,1699551193,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
be35ab761128c5465e2b8a3ca10c1372c7bc5c284013ef47c5a1cfb418eb8824,-1,0,1,0.03329179,1699551193,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
be35ab761128c5465e2b8a3ca10c1372c7bc5c284013ef47c5a1cfb418eb8824,-1,1,1,10.59851892,1699551193,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
e7245aa92bdab9f94371a9bb1e3dfb8f5ce86badb5c31ac6d729225b51024141,-1,1,1,10.59851892,1699551193,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
e7245aa92bdab9f94371a9bb1e3dfb8f5ce86badb5c31ac6d729225b51024141,-1,0,1,0.03329179,1699551193,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
f6a5e9f88bdd1cd6ae8d252fcaa90e025a5135b76162b1ce417c4f2efeda0cc2,-1,1,1,10.59851892,1699551090,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
f6a5e9f88bdd1cd6ae8d252fcaa90e025a5135b76162b1ce417c4f2efeda0cc2,-1,0,1,0.03329179,1699551090,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
0858969de3d35ccc8e393b4e0df10bdfe743de209b603a128c31ded65cd23834,-1,1,1,10.59851892,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
0858969de3d35ccc8e393b4e0df10bdfe743de209b603a128c31ded65cd23834,-1,0,1,0.03329179,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
0fb436bfaa5e4068637e9a9301f11b7cc386aca17e3bfa067c2ef018a2cf39b0,-1,0,1,0.03329179,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
0fb436bfaa5e4068637e9a9301f11b7cc386aca17e3bfa067c2ef018a2cf39b0,-1,1,1,10.59851892,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
31141711d25d9497d4b0b38d5fb88f21ebb5ccf7d27b84ae973b181dd04a864d,-1,1,1,10.59851892,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
31141711d25d9497d4b0b38d5fb88f21ebb5ccf7d27b84ae973b181dd04a864d,-1,0,1,0.03329179,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
4c4c85fb421abb128a4e2f9b145c43d9c952380d802100c939133336ec9fbd66,-1,0,1,0.03329179,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
4c4c85fb421abb128a4e2f9b145c43d9c952380d802100c939133336ec9fbd66,-1,1,1,10.59851892,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
5d888d0d0836080b7541733df79796fd7a62cac61d795f54706ccab4eb11ee93,-1,0,1,0.03329179,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
5d888d0d0836080b7541733df79796fd7a62cac61d795f54706ccab4eb11ee93,-1,1,1,10.59851892,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
6cf458c1696bc7c4da94596024188eddf7e5aeb75a41f49993ef2e6d97e21951,-1,1,1,10.59851892,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
6cf458c1696bc7c4da94596024188eddf7e5aeb75a41f49993ef2e6d97e21951,-1,0,1,0.03329179,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
95934e6b662388d68d0616944e1ecba2d95744b0d397175405876505ac5527cd,-1,1,1,10.59851892,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
95934e6b662388d68d0616944e1ecba2d95744b0d397175405876505ac5527cd,-1,0,1,0.03329179,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
a258a46f42926d6558b391cf04729c0683d617b02c6e0826c8c160242a204022,-1,1,1,10.59851892,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
a258a46f42926d6558b391cf04729c0683d617b02c6e0826c8c160242a204022,-1,0,1,0.03329179,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
e5b4c9700f493b8f5e9f54901605be4d25e5fd42ef66b4ed1944cf0c45b1b4a0,-1,1,1,10.59851892,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
e5b4c9700f493b8f5e9f54901605be4d25e5fd42ef66b4ed1944cf0c45b1b4a0,-1,0,1,0.03329179,1699550829,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,32,1,0.03329179,1699550516,Regular,f6a5e9f88bdd1cd6ae8d252fcaa90e025a5135b76162b1ce417c4f2efeda0cc2
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,39,1,10.59851892,1699550516,Regular,a258a46f42926d6558b391cf04729c0683d617b02c6e0826c8c160242a204022
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,20,1,0.03329179,1699550516,Regular,31141711d25d9497d4b0b38d5fb88f21ebb5ccf7d27b84ae973b181dd04a864d
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,4,1,0.03329179,1699550516,Regular,95934e6b662388d68d0616944e1ecba2d95744b0d397175405876505ac5527cd
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,7,1,10.59851892,1699550516,Regular,0858969de3d35ccc8e393b4e0df10bdfe743de209b603a128c31ded65cd23834
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,5,1,10.59851892,1699550516,Regular,95934e6b662388d68d0616944e1ecba2d95744b0d397175405876505ac5527cd
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,6,1,0.03329179,1699550516,Regular,0858969de3d35ccc8e393b4e0df10bdfe743de209b603a128c31ded65cd23834
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,2,1,0.03329179,1699550516,Regular,0fb436bfaa5e4068637e9a9301f11b7cc386aca17e3bfa067c2ef018a2cf39b0
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,43,1,10.59851892,1699550516,Regular,4c4c85fb421abb128a4e2f9b145c43d9c952380d802100c939133336ec9fbd66
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,3,1,10.59851892,1699550516,Regular,0fb436bfaa5e4068637e9a9301f11b7cc386aca17e3bfa067c2ef018a2cf39b0
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,34,1,0.03329179,1699550516,Regular,e5b4c9700f493b8f5e9f54901605be4d25e5fd42ef66b4ed1944cf0c45b1b4a0
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,35,1,10.59851892,1699550516,Regular,e5b4c9700f493b8f5e9f54901605be4d25e5fd42ef66b4ed1944cf0c45b1b4a0
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,42,1,0.03329179,1699550516,Regular,4c4c85fb421abb128a4e2f9b145c43d9c952380d802100c939133336ec9fbd66
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,10,1,0.03329179,1699550516,Regular,6cf458c1696bc7c4da94596024188eddf7e5aeb75a41f49993ef2e6d97e21951
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,29,1,10.59851892,1699550516,Regular,5d888d0d0836080b7541733df79796fd7a62cac61d795f54706ccab4eb11ee93
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,11,1,10.59851892,1699550516,Regular,6cf458c1696bc7c4da94596024188eddf7e5aeb75a41f49993ef2e6d97e21951
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,28,1,0.03329179,1699550516,Regular,5d888d0d0836080b7541733df79796fd7a62cac61d795f54706ccab4eb11ee93
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,47,1,10.59851892,1699550516,Regular,1d1bdff828cfe9c68ae594669803cc81919989d664ff6284927a67130a9cba27
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,46,1,0.03329179,1699550516,Regular,1d1bdff828cfe9c68ae594669803cc81919989d664ff6284927a67130a9cba27
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,45,1,10.59851892,1699550516,Regular,be35ab761128c5465e2b8a3ca10c1372c7bc5c284013ef47c5a1cfb418eb8824
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,23,1,10.59851892,1699550516,Regular,71e94e846db5ff5c7394444933e13de039a6d7587221e2e2631eeea50ef34cde
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,22,1,0.03329179,1699550516,Regular,71e94e846db5ff5c7394444933e13de039a6d7587221e2e2631eeea50ef34cde
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,15,1,10.59851892,1699550516,Regular,0aec509170d3f51c8134e150aee0b21a656f61ccd3c1bbbaec2373daf0221f4a
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,14,1,0.03329179,1699550516,Regular,0aec509170d3f51c8134e150aee0b21a656f61ccd3c1bbbaec2373daf0221f4a
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,13,1,10.59851892,1699550516,Regular,1d720e1762c2ec1eca9fee2e3e98fefd5942db418cf85a8cbe96fc0c5a6344e6
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,12,1,0.03329179,1699550516,Regular,1d720e1762c2ec1eca9fee2e3e98fefd5942db418cf85a8cbe96fc0c5a6344e6
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,27,1,10.59851892,1699550516,Regular,9cce7c1b3478a522ae45a178c140ac8167df83894d547a2bf4e3723b4c25aa40
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,26,1,0.03329179,1699550516,Regular,9cce7c1b3478a522ae45a178c140ac8167df83894d547a2bf4e3723b4c25aa40
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,9,1,10.59851892,1699550516,Regular,527d62f1d0bdaa380c206c5da019905aaed74ad2161e8a69b933b7b8f99e442a
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,8,1,0.03329179,1699550516,Regular,527d62f1d0bdaa380c206c5da019905aaed74ad2161e8a69b933b7b8f99e442a
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,37,1,10.59851892,1699550516,Regular,cab69c253be6d1b1173e3dbb670bbd2d367512e5767d1c0c6d3af354f70bca2c
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,36,1,0.03329179,1699550516,Regular,cab69c253be6d1b1173e3dbb670bbd2d367512e5767d1c0c6d3af354f70bca2c
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,19,1,10.59851892,1699550516,Regular,0a9f248d8c74be2383854eedf0d2b3a34347cbd1f6a6d8acbb6e1b05a51081a3
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,18,1,0.03329179,1699550516,Regular,0a9f248d8c74be2383854eedf0d2b3a34347cbd1f6a6d8acbb6e1b05a51081a3
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,41,1,10.59851892,1699550516,Regular,45df2bf65030860b3ce8fe0a461130edc0646206dc26037f7124c9386ea4c6a3
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,40,1,0.03329179,1699550516,Regular,45df2bf65030860b3ce8fe0a461130edc0646206dc26037f7124c9386ea4c6a3
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,17,1,10.59851892,1699550516,Regular,55a2d62bad87229d854095dfdc2eb9f98f8ec627e860866617311d1655ca80d3
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,16,1,0.03329179,1699550516,Regular,55a2d62bad87229d854095dfdc2eb9f98f8ec627e860866617311d1655ca80d3
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,25,1,10.59851892,1699550516,Regular,5bd2e70d90a47570e26d2a24d339fce00af39a907ad6d7d5c3dc5a524749102e
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,24,1,0.03329179,1699550516,Regular,5bd2e70d90a47570e26d2a24d339fce00af39a907ad6d7d5c3dc5a524749102e
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,1,1,10.59851892,1699550516,Regular,498c0bc166c70b6c521c088030a0a8636d708da489b288013b890269ef3e04fd
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,0,1,0.03329179,1699550516,Regular,498c0bc166c70b6c521c088030a0a8636d708da489b288013b890269ef3e04fd
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,31,1,10.59851892,1699550516,Regular,e7245aa92bdab9f94371a9bb1e3dfb8f5ce86badb5c31ac6d729225b51024141
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,30,1,0.03329179,1699550516,Regular,e7245aa92bdab9f94371a9bb1e3dfb8f5ce86badb5c31ac6d729225b51024141
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,44,1,0.03329179,1699550516,Regular,be35ab761128c5465e2b8a3ca10c1372c7bc5c284013ef47c5a1cfb418eb8824
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,33,1,10.59851892,1699550516,Regular,f6a5e9f88bdd1cd6ae8d252fcaa90e025a5135b76162b1ce417c4f2efeda0cc2
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,21,1,10.59851892,1699550516,Regular,31141711d25d9497d4b0b38d5fb88f21ebb5ccf7d27b84ae973b181dd04a864d
2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e,1,38,1,0.03329179,1699550516,Regular,a258a46f42926d6558b391cf04729c0683d617b02c6e0826c8c160242a204022
