tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,1,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,15,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,2,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,11,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,3,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,19,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,4,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,12,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,5,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,16,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,6,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,13,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,7,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,18,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,8,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,14,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,9,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
