tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e639f92f300aed57a86e35052dc3cbcbfd26a8a078c4d76c6fd909fe5354bb,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
456c110413865d181e436345ee38737335ff760f3dfd23b0ad65c80610bda7b1,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
520531408172725ca794abcbdd226a30fb9e535062baf8871349012d1e587bba,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
527c507e559a5909ce819072dcefdcb6c9f6ff62e734ce1790464bd91caf3956,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
53e237f8998e38584bb86ff0c1652ada5fe5182b57e15505afa0b2f1849b4241,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
6e7b4b02c838c4e9eae8b27abdbc38734f0f2dbfa242f7619fe8902cc61c0396,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
84caa80a49b95992c98bf35d2c3f575eea300dd36e935804b1ace2f98835cddc,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
86630a36a6bf916eef124681f923a9155875b9f7cd2d78040793d282aa129ba8,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
a18a9a55a100cf0f00f6be0198b7591a13693b8187f2a00ebd6b0353dddd65e0,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
ae6b717bbb375a3c0043a394e7bc5414aa6f34896d9c2cd764af2d9af1a191bf,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
b425f1406e83a41df917df9e374367e1b1baa68b05ab9ff86a66a0dd4c4e8b00,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
b4e2b7d1e131e6d06b3899c484cee26dca0a72cff9342f34b220fbf4a2ef60c0,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
bf476826068fc3ea4d3f19f1bd3887b8979844bdeab643dcd6d4b7822c69c22b,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
ca793b033849a863c6dd1bc8664cf671d7280cdc37aced1d9c1d1c673e4ede36,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
ebde1c3ccafe5a8adbd3ce9f6f6fbf736ac6de81e552a38ecfdc402a635b125e,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
0063b01aa000ee91b84496f5b38159ef89881ac4d62069480d76ddf94d945af3,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
3229a8a2dad0b4d518c386b2f47e3c48721d205fb2469e01338031f1d9773ba9,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
422b579fa625e7c119510b751a5d99f7d060601b9d610314fe3e278792f5455c,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
51015d8d47ed421f3eae81aa06a9b4b62029cbc2f45e4c43b210a35c487783a9,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
56ffec82a19238903645de0bfe3094e0dd47578297667854a741fec9a68f8f6f,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
62dc74eb578bc73eaeaa0bd19740b3aa25bc40c8ac09dc04f0a52c1f79132f64,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
6a4cc11aad8d0c87cc1795ed354321d1e0e35ebb38420ce7f6d2bfc8d91928b9,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
6b1816ceefb2408ec19b27fa654385ef8e0ef55ec350cec50a53825082bbf17e,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
6dffe7342f8d3eab574815b758d412231d5201236d2b0fc54a12da960c713d76,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
732765835512b0dc5f332942a998e2f8200b6345738aad00b16b9ed2752d8e41,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
8426c6ecef5a1bd6b67ebca016cd6bac6403a90590eaf23c265db158ce28b0b5,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
87224b2877019dc3018599d038c4a645debb1bf15f11ad711373f162dccd8186,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
89b7fd6103ee6637afe1f89d878bf2d87d6b13319957f387a9f2dbdb354f79bc,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
8ddbaee35fdf09c77d9684c0505cb42e78b4f84cc8e660e04eed50b7ca218c0a,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
9e0338419220715ed8c181cbd5bd40b36b5b74384e89769e8262b6102fcfbded,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
b183b6acc06595f4e4db8e00c3e9f63199341135a52dec26c5f7d2e085520deb,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
ba6a312db46e3ef5a78892a43b5d29a9b0d613e56caf47233b66d47f775b744c,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
c33b6b4547e6b7e858c80d0fd0b6f0630c285e4a09815096a09acc8cd8b1d59b,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
cb969fb97a34374693e365862a97aa768e532670e4811671f239ef839b9c2007,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
f67e21b755dbadd7c11b8ffca3187efec7f277eb1502649f022b6de7130df70d,-1,0,1,4.99569619,1679892796,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,35,1,4.99569619,1679892037,Regular,6a4cc11aad8d0c87cc1795ed354321d1e0e35ebb38420ce7f6d2bfc8d91928b9
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,28,1,4.99569619,1679892037,Regular,422b579fa625e7c119510b751a5d99f7d060601b9d610314fe3e278792f5455c
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,0,1,4.99569619,1679892037,Regular,87224b2877019dc3018599d038c4a645debb1bf15f11ad711373f162dccd8186
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,23,1,4.99569619,1679892037,Regular,8426c6ecef5a1bd6b67ebca016cd6bac6403a90590eaf23c265db158ce28b0b5
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,29,1,4.99569619,1679892037,Regular,6dffe7342f8d3eab574815b758d412231d5201236d2b0fc54a12da960c713d76
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,3,1,4.99569619,1679892037,Regular,3229a8a2dad0b4d518c386b2f47e3c48721d205fb2469e01338031f1d9773ba9
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,20,1,4.99569619,1679892037,Regular,89b7fd6103ee6637afe1f89d878bf2d87d6b13319957f387a9f2dbdb354f79bc
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,38,1,4.99569619,1679892037,Regular,cb969fb97a34374693e365862a97aa768e532670e4811671f239ef839b9c2007
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,40,1,4.99569619,1679892037,Regular,9e0338419220715ed8c181cbd5bd40b36b5b74384e89769e8262b6102fcfbded
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,19,1,4.99569619,1679892037,Regular,8af27979c01444e0a8e5c6bb4d2c4af83839040ac43385baaa42c555b4cb6210
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,43,1,4.99569619,1679892037,Regular,b82229c9bf6aa33c058906fd9d662ec26ea2fcad3a20fc9732ae27d1b04e6409
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,9,1,4.99569619,1679892037,Regular,ac3af54e5825e0cf4bfd33555b3239856e03b94ef269999c5c5243021e707687
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,39,1,4.99569619,1679892037,Regular,f18d7b432a74be7428d43a01cc4cd8098a655187ed42d98a64ea5803208a0061
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,30,1,4.99569619,1679892037,Regular,08b51d2bdd758c4274bc263bbea2045605b2a819f33e1834ae62c0781babcf08
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,12,1,4.99569619,1679892037,Regular,9d7a90fa5e5198e54e830fd90d098f988a56b03e9127e6f7fd7d28e23b90cc09
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,48,1,4.99569619,1679892037,Regular,01df7b18ce1760390ef27c7ec4149f30097fa09eb431937e3d048d5526b020fa
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,7,1,4.99569619,1679892037,Regular,56e47b4782c0780ee849166629d8085c299ec6c1f020a9288c43306deecdc0d3
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,1,1,4.99569619,1679892037,Regular,53e237f8998e38584bb86ff0c1652ada5fe5182b57e15505afa0b2f1849b4241
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,24,1,4.99569619,1679892037,Regular,84caa80a49b95992c98bf35d2c3f575eea300dd36e935804b1ace2f98835cddc
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,13,1,4.99569619,1679892037,Regular,ae6b717bbb375a3c0043a394e7bc5414aa6f34896d9c2cd764af2d9af1a191bf
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,8,1,4.99569619,1679892037,Regular,b4e2b7d1e131e6d06b3899c484cee26dca0a72cff9342f34b220fbf4a2ef60c0
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,47,1,4.99569619,1679892037,Regular,1ba611cba70ad10a474dad8d702a7138ad1d9d9b8592977fdf6e316e862a3dce
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,14,1,4.99569619,1679892037,Regular,ca793b033849a863c6dd1bc8664cf671d7280cdc37aced1d9c1d1c673e4ede36
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,18,1,4.99569619,1679892037,Regular,6e7b4b02c838c4e9eae8b27abdbc38734f0f2dbfa242f7619fe8902cc61c0396
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,26,1,4.99569619,1679892037,Regular,b425f1406e83a41df917df9e374367e1b1baa68b05ab9ff86a66a0dd4c4e8b00
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,33,1,4.99569619,1679892037,Regular,ebde1c3ccafe5a8adbd3ce9f6f6fbf736ac6de81e552a38ecfdc402a635b125e
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,10,1,4.99569619,1679892037,Regular,86630a36a6bf916eef124681f923a9155875b9f7cd2d78040793d282aa129ba8
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,42,1,4.99569619,1679892037,Regular,229c38c5ff46e60e6c44c894db02518f02a7650f08fda4affdbef99262ccd86d
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,22,1,4.99569619,1679892037,Regular,bf476826068fc3ea4d3f19f1bd3887b8979844bdeab643dcd6d4b7822c69c22b
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,6,1,4.99569619,1679892037,Regular,1c0b7b78db32b3f735fb82feab81fb5c86562ffa9c1f49c6d35bbc640d74fd1f
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,41,1,4.99569619,1679892037,Regular,520531408172725ca794abcbdd226a30fb9e535062baf8871349012d1e587bba
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,49,1,4.99569619,1679892037,Regular,a18a9a55a100cf0f00f6be0198b7591a13693b8187f2a00ebd6b0353dddd65e0
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,37,1,4.99569619,1679892037,Regular,2800ccf16f9706171bf294767dbb5dc6399242e9a5f2719e6d26647b8ca8be6c
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,45,1,4.99569619,1679892037,Regular,35e639f92f300aed57a86e35052dc3cbcbfd26a8a078c4d76c6fd909fe5354bb
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,32,1,4.99569619,1679892037,Regular,456c110413865d181e436345ee38737335ff760f3dfd23b0ad65c80610bda7b1
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,34,1,4.99569619,1679892037,Regular,10ed25650c2ffbcb60c252e53e3db66f8e6d65acd80fad7fd506b38a55a9aa9e
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,4,1,4.99569619,1679892037,Regular,60466bea89f8bde353fafa0ea7613e006e0120e71b460b4a85394b1c5b97c682
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,2,1,4.99569619,1679892037,Regular,527c507e559a5909ce819072dcefdcb6c9f6ff62e734ce1790464bd91caf3956
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,5,1,4.99569619,1679892037,Regular,c03fad1f44bf910a8afb6ec362e70b3b323845209786003e378cd8f6ee922131
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,46,1,4.99569619,1679892037,Regular,6b1816ceefb2408ec19b27fa654385ef8e0ef55ec350cec50a53825082bbf17e
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,15,1,4.99569619,1679892037,Regular,ba6a312db46e3ef5a78892a43b5d29a9b0d613e56caf47233b66d47f775b744c
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,27,1,4.99569619,1679892037,Regular,62dc74eb578bc73eaeaa0bd19740b3aa25bc40c8ac09dc04f0a52c1f79132f64
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,11,1,4.99569619,1679892037,Regular,732765835512b0dc5f332942a998e2f8200b6345738aad00b16b9ed2752d8e41
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,25,1,4.99569619,1679892037,Regular,51015d8d47ed421f3eae81aa06a9b4b62029cbc2f45e4c43b210a35c487783a9
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,44,1,4.99569619,1679892037,Regular,b183b6acc06595f4e4db8e00c3e9f63199341135a52dec26c5f7d2e085520deb
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,36,1,4.99569619,1679892037,Regular,0063b01aa000ee91b84496f5b38159ef89881ac4d62069480d76ddf94d945af3
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,21,1,4.99569619,1679892037,Regular,8ddbaee35fdf09c77d9684c0505cb42e78b4f84cc8e660e04eed50b7ca218c0a
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,16,1,4.99569619,1679892037,Regular,56ffec82a19238903645de0bfe3094e0dd47578297667854a741fec9a68f8f6f
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,17,1,4.99569619,1679892037,Regular,f67e21b755dbadd7c11b8ffca3187efec7f277eb1502649f022b6de7130df70d
a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5,1,31,1,4.99569619,1679892037,Regular,c33b6b4547e6b7e858c80d0fd0b6f0630c285e4a09815096a09acc8cd8b1d59b
