tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6791ba2b4958c02e4e21f93b2cefb87feb66e41adc0b8894546f5130ddb6ad,-1,1,1,16.91771731,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
fb6791ba2b4958c02e4e21f93b2cefb87feb66e41adc0b8894546f5130ddb6ad,-1,0,1,0.03381812,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
57c7e85af293686854e40354ae3325d7ae4aefc1f958d88bde1dc28362e5f660,-1,0,1,0.03381812,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
57c7e85af293686854e40354ae3325d7ae4aefc1f958d88bde1dc28362e5f660,-1,1,1,16.91771731,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
740e80b7700710ce69705847cb54a44651de96c2db1d606e0305ee1462eafa0f,-1,0,1,0.03381812,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
740e80b7700710ce69705847cb54a44651de96c2db1d606e0305ee1462eafa0f,-1,1,1,16.91771731,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
7d8778ac1eecaadd59f2ada048858fd321f23bbac57072d45a5a4c4b82de3674,-1,0,1,0.03381812,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
7d8778ac1eecaadd59f2ada048858fd321f23bbac57072d45a5a4c4b82de3674,-1,1,1,16.91771731,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
8f9d35d9d6c720864e3a5858bdf9d3598de06494e592bd0397616e77c222ff47,-1,1,1,16.91771731,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
8f9d35d9d6c720864e3a5858bdf9d3598de06494e592bd0397616e77c222ff47,-1,0,1,0.03381812,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
9234d2a064172cf49c590c35e55160111d6875ac4d181a2a7de5881c592b1945,-1,0,1,0.03381812,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
9234d2a064172cf49c590c35e55160111d6875ac4d181a2a7de5881c592b1945,-1,1,1,16.91771731,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
9a3b7ffecf5270e5902848b825b5e74f4c6c5469c98b6afd8de2857c7554c6eb,-1,0,1,0.03381812,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
9a3b7ffecf5270e5902848b825b5e74f4c6c5469c98b6afd8de2857c7554c6eb,-1,1,1,16.91771731,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
bfeeb1a8d01166b15f4c0cbf7b196927b358c05e587b779a347587aa2d7ba6ad,-1,0,1,0.03381812,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
bfeeb1a8d01166b15f4c0cbf7b196927b358c05e587b779a347587aa2d7ba6ad,-1,1,1,16.91771731,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
c0522035157264ea3434f78c497943a6707d4307c07308ff35b922f4301da8f7,-1,0,1,0.03381812,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
c0522035157264ea3434f78c497943a6707d4307c07308ff35b922f4301da8f7,-1,1,1,16.91771731,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
ec7bccfe2ba1fe311458a5cbeac8a18491a98926d5f719dbeb5c7fe3782d910f,-1,1,1,16.91771731,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
ec7bccfe2ba1fe311458a5cbeac8a18491a98926d5f719dbeb5c7fe3782d910f,-1,0,1,0.03381812,1699114004,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
0800d57a38367e92fe8a7868415a7d48f521f6eded3c8812cd20b181ce7d6350,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
0800d57a38367e92fe8a7868415a7d48f521f6eded3c8812cd20b181ce7d6350,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
0a5788d0233d0c531ce3ddf074ede73cd503b6b8df44176d5a84c477741610f9,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
0a5788d0233d0c531ce3ddf074ede73cd503b6b8df44176d5a84c477741610f9,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
0faff2379b621b1611b126a472d0eab26ad69f48f64ae1cdbeb75bfb88db85a9,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
0faff2379b621b1611b126a472d0eab26ad69f48f64ae1cdbeb75bfb88db85a9,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
2476a5d57e5283a88ddf1a336247a46952229a13d045341e9829e986773542c6,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
2476a5d57e5283a88ddf1a336247a46952229a13d045341e9829e986773542c6,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
46b3b080e95c0d4d8563d497210f6e8307b8aaa39f3f9a1d09ee36db126ec2b5,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
46b3b080e95c0d4d8563d497210f6e8307b8aaa39f3f9a1d09ee36db126ec2b5,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
4e2a78c091d5f8e250c76eb40e2f06116c59e9df1d12ab8d5d8c2fecdaf7a6ab,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
4e2a78c091d5f8e250c76eb40e2f06116c59e9df1d12ab8d5d8c2fecdaf7a6ab,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
79083b5fc24d3d4f3bec4aac623e3bf5effe271f4d34392daa4067993751bb66,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
79083b5fc24d3d4f3bec4aac623e3bf5effe271f4d34392daa4067993751bb66,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
7c82120af04e5c024897f636ae39cf68241df8f2e8b9826e3ef5c779d05f27a3,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
7c82120af04e5c024897f636ae39cf68241df8f2e8b9826e3ef5c779d05f27a3,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
7e911f446daef66d0519b1b29b16f9cb423d6af3adedfaf10ea00beec009f281,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
7e911f446daef66d0519b1b29b16f9cb423d6af3adedfaf10ea00beec009f281,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
81ddd09410892e0c828d0c5129dbec86ace4dc3d1ae5f6e3af6bab4eefc41974,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
81ddd09410892e0c828d0c5129dbec86ace4dc3d1ae5f6e3af6bab4eefc41974,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
8fd9ea307b87e124525842053d0ce7a6983df2f27153b50f55714384ec68b39c,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
8fd9ea307b87e124525842053d0ce7a6983df2f27153b50f55714384ec68b39c,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
957af07fc5fe0e7a3dcbed0714cb9a4fe9c2af36e26819df66e9fe7c4cb5681e,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
957af07fc5fe0e7a3dcbed0714cb9a4fe9c2af36e26819df66e9fe7c4cb5681e,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
ab1db67b69d51f140d0447c0e39f1cc47cfaec7cf42f08cf46847c3c3fbd683c,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
ab1db67b69d51f140d0447c0e39f1cc47cfaec7cf42f08cf46847c3c3fbd683c,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
b3bf0aa6da604ec86a8c5ce9773a7e45d91b3df50c8d8d5f00970f79497bdd42,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
b3bf0aa6da604ec86a8c5ce9773a7e45d91b3df50c8d8d5f00970f79497bdd42,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
b6ecec3f33cf97b43cea6244fecf85d5ee5d1d42004d22a0a239ff4ab374fbf3,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
b6ecec3f33cf97b43cea6244fecf85d5ee5d1d42004d22a0a239ff4ab374fbf3,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
c9984c5800caa9bf1d4224a74358a7e26e3795a0b10498043b63ab28a55d560b,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
c9984c5800caa9bf1d4224a74358a7e26e3795a0b10498043b63ab28a55d560b,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
d57c0323c477f06d619c509cf675a2f68f4634ee06e1e7632cc47adcb5a97221,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
d57c0323c477f06d619c509cf675a2f68f4634ee06e1e7632cc47adcb5a97221,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
dbea194463d9c32ec85ac10ddb378b8acc4566dedf8b3ab2b49949f64b72db09,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
dbea194463d9c32ec85ac10ddb378b8acc4566dedf8b3ab2b49949f64b72db09,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
fa312cb171e1addbbf4ed9ecc3628307d8f2631c29902b86b2bd53a1132928df,-1,0,1,0.03381812,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
fa312cb171e1addbbf4ed9ecc3628307d8f2631c29902b86b2bd53a1132928df,-1,1,1,16.91771731,1699113554,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,12,1,0.03381812,1699113505,Regular,957af07fc5fe0e7a3dcbed0714cb9a4fe9c2af36e26819df66e9fe7c4cb5681e
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,7,1,16.91771731,1699113505,Regular,c0522035157264ea3434f78c497943a6707d4307c07308ff35b922f4301da8f7
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,16,1,0.03381812,1699113505,Regular,740e80b7700710ce69705847cb54a44651de96c2db1d606e0305ee1462eafa0f
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,17,1,16.91771731,1699113505,Regular,740e80b7700710ce69705847cb54a44651de96c2db1d606e0305ee1462eafa0f
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,30,1,0.03381812,1699113505,Regular,bfeeb1a8d01166b15f4c0cbf7b196927b358c05e587b779a347587aa2d7ba6ad
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,4,1,0.03381812,1699113505,Regular,fb6791ba2b4958c02e4e21f93b2cefb87feb66e41adc0b8894546f5130ddb6ad
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,5,1,16.91771731,1699113505,Regular,fb6791ba2b4958c02e4e21f93b2cefb87feb66e41adc0b8894546f5130ddb6ad
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,18,1,0.03381812,1699113505,Regular,d2fcb6b757e9b632943bd6a136ddb55569e32dca7dada875c38d33c3427388f6
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,19,1,16.91771731,1699113505,Regular,d2fcb6b757e9b632943bd6a136ddb55569e32dca7dada875c38d33c3427388f6
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,28,1,0.03381812,1699113505,Regular,a0c4de297d58e91b398a9fc7ab8f4c1c36882ca124ba2887eb40c3ad4d6adb8b
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,29,1,16.91771731,1699113505,Regular,a0c4de297d58e91b398a9fc7ab8f4c1c36882ca124ba2887eb40c3ad4d6adb8b
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,20,1,0.03381812,1699113505,Regular,10cd78601a0c7c3920dcd34a4845c1a36aedf3d7e464837b16e8380cb4bc081b
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,21,1,16.91771731,1699113505,Regular,10cd78601a0c7c3920dcd34a4845c1a36aedf3d7e464837b16e8380cb4bc081b
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,48,1,0.03381812,1699113505,Regular,57c7e85af293686854e40354ae3325d7ae4aefc1f958d88bde1dc28362e5f660
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,49,1,16.91771731,1699113505,Regular,57c7e85af293686854e40354ae3325d7ae4aefc1f958d88bde1dc28362e5f660
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,44,1,0.03381812,1699113505,Regular,ec7bccfe2ba1fe311458a5cbeac8a18491a98926d5f719dbeb5c7fe3782d910f
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,45,1,16.91771731,1699113505,Regular,ec7bccfe2ba1fe311458a5cbeac8a18491a98926d5f719dbeb5c7fe3782d910f
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,68,1,0.03381812,1699113505,Regular,9a3b7ffecf5270e5902848b825b5e74f4c6c5469c98b6afd8de2857c7554c6eb
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,69,1,16.91771731,1699113505,Regular,9a3b7ffecf5270e5902848b825b5e74f4c6c5469c98b6afd8de2857c7554c6eb
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,50,1,0.03381812,1699113505,Regular,7d8778ac1eecaadd59f2ada048858fd321f23bbac57072d45a5a4c4b82de3674
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,51,1,16.91771731,1699113505,Regular,7d8778ac1eecaadd59f2ada048858fd321f23bbac57072d45a5a4c4b82de3674
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,52,1,0.03381812,1699113505,Regular,8f9d35d9d6c720864e3a5858bdf9d3598de06494e592bd0397616e77c222ff47
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,53,1,16.91771731,1699113505,Regular,8f9d35d9d6c720864e3a5858bdf9d3598de06494e592bd0397616e77c222ff47
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,31,1,16.91771731,1699113505,Regular,bfeeb1a8d01166b15f4c0cbf7b196927b358c05e587b779a347587aa2d7ba6ad
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,64,1,0.03381812,1699113505,Regular,9234d2a064172cf49c590c35e55160111d6875ac4d181a2a7de5881c592b1945
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,65,1,16.91771731,1699113505,Regular,9234d2a064172cf49c590c35e55160111d6875ac4d181a2a7de5881c592b1945
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,58,1,0.03381812,1699113505,Regular,1c9742213592812b8858b22ebf6bd7bafee9e34acf9d672968c3f40edfccd8b7
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,59,1,16.91771731,1699113505,Regular,1c9742213592812b8858b22ebf6bd7bafee9e34acf9d672968c3f40edfccd8b7
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,34,1,0.03381812,1699113505,Regular,cf4b60b3daed865c6dd42f86036b07ed37febc82a39b3035bfab3648ca45a2b4
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,35,1,16.91771731,1699113505,Regular,cf4b60b3daed865c6dd42f86036b07ed37febc82a39b3035bfab3648ca45a2b4
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,54,1,0.03381812,1699113505,Regular,07846581b774793e2b078def0bf27c69023588870dbb25dd09e44f2d5576dbc6
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,55,1,16.91771731,1699113505,Regular,07846581b774793e2b078def0bf27c69023588870dbb25dd09e44f2d5576dbc6
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,47,1,16.91771731,1699113505,Regular,0800d57a38367e92fe8a7868415a7d48f521f6eded3c8812cd20b181ce7d6350
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,22,1,0.03381812,1699113505,Regular,fa312cb171e1addbbf4ed9ecc3628307d8f2631c29902b86b2bd53a1132928df
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,23,1,16.91771731,1699113505,Regular,fa312cb171e1addbbf4ed9ecc3628307d8f2631c29902b86b2bd53a1132928df
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,10,1,0.03381812,1699113505,Regular,46b3b080e95c0d4d8563d497210f6e8307b8aaa39f3f9a1d09ee36db126ec2b5
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,11,1,16.91771731,1699113505,Regular,46b3b080e95c0d4d8563d497210f6e8307b8aaa39f3f9a1d09ee36db126ec2b5
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,36,1,0.03381812,1699113505,Regular,7c82120af04e5c024897f636ae39cf68241df8f2e8b9826e3ef5c779d05f27a3
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,37,1,16.91771731,1699113505,Regular,7c82120af04e5c024897f636ae39cf68241df8f2e8b9826e3ef5c779d05f27a3
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,40,1,0.03381812,1699113505,Regular,b6ecec3f33cf97b43cea6244fecf85d5ee5d1d42004d22a0a239ff4ab374fbf3
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,41,1,16.91771731,1699113505,Regular,b6ecec3f33cf97b43cea6244fecf85d5ee5d1d42004d22a0a239ff4ab374fbf3
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,8,1,0.03381812,1699113505,Regular,dbea194463d9c32ec85ac10ddb378b8acc4566dedf8b3ab2b49949f64b72db09
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,9,1,16.91771731,1699113505,Regular,dbea194463d9c32ec85ac10ddb378b8acc4566dedf8b3ab2b49949f64b72db09
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,62,1,0.03381812,1699113505,Regular,7e911f446daef66d0519b1b29b16f9cb423d6af3adedfaf10ea00beec009f281
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,63,1,16.91771731,1699113505,Regular,7e911f446daef66d0519b1b29b16f9cb423d6af3adedfaf10ea00beec009f281
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,32,1,0.03381812,1699113505,Regular,79083b5fc24d3d4f3bec4aac623e3bf5effe271f4d34392daa4067993751bb66
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,33,1,16.91771731,1699113505,Regular,79083b5fc24d3d4f3bec4aac623e3bf5effe271f4d34392daa4067993751bb66
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,24,1,0.03381812,1699113505,Regular,0a5788d0233d0c531ce3ddf074ede73cd503b6b8df44176d5a84c477741610f9
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,25,1,16.91771731,1699113505,Regular,0a5788d0233d0c531ce3ddf074ede73cd503b6b8df44176d5a84c477741610f9
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,38,1,0.03381812,1699113505,Regular,2476a5d57e5283a88ddf1a336247a46952229a13d045341e9829e986773542c6
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,39,1,16.91771731,1699113505,Regular,2476a5d57e5283a88ddf1a336247a46952229a13d045341e9829e986773542c6
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,66,1,0.03381812,1699113505,Regular,4e2a78c091d5f8e250c76eb40e2f06116c59e9df1d12ab8d5d8c2fecdaf7a6ab
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,67,1,16.91771731,1699113505,Regular,4e2a78c091d5f8e250c76eb40e2f06116c59e9df1d12ab8d5d8c2fecdaf7a6ab
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,42,1,0.03381812,1699113505,Regular,81ddd09410892e0c828d0c5129dbec86ace4dc3d1ae5f6e3af6bab4eefc41974
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,43,1,16.91771731,1699113505,Regular,81ddd09410892e0c828d0c5129dbec86ace4dc3d1ae5f6e3af6bab4eefc41974
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,0,1,0.03381812,1699113505,Regular,8fd9ea307b87e124525842053d0ce7a6983df2f27153b50f55714384ec68b39c
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,1,1,16.91771731,1699113505,Regular,8fd9ea307b87e124525842053d0ce7a6983df2f27153b50f55714384ec68b39c
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,2,1,0.03381812,1699113505,Regular,0faff2379b621b1611b126a472d0eab26ad69f48f64ae1cdbeb75bfb88db85a9
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,3,1,16.91771731,1699113505,Regular,0faff2379b621b1611b126a472d0eab26ad69f48f64ae1cdbeb75bfb88db85a9
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,6,1,0.03381812,1699113505,Regular,c0522035157264ea3434f78c497943a6707d4307c07308ff35b922f4301da8f7
5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185,1,13,1,16.91771731,1699113505,Regular,957af07fc5fe0e7a3dcbed0714cb9a4fe9c2af36e26819df66e9fe7c4cb5681e
