tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5514711f5c4e7344bd277c6781cebf1d549ff6d7860ade79944c0a181d5e9a06,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
68d8401df53e823d528dea2436164ddbfb359ce780c618e928dd94c35380f020,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
6c22d908d04681f1f1127ea31d19418a82c24d474dfb26f23438f2ba5e231ce3,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
703aa71654354e549afa6bc3c0ebb6cd1e83c5ab64753637496d8d6d7eb60d19,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
709049bc7a390e81e222a0e86d359f609a2996b1a9a8d4a219ec9b2d1c38d63a,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
767b30a2e1fc2a05a91011adaa096f992303c4397786c58ecfb4f3c881b7f90c,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
7942430b448cb9bb18997286a080cb857fc47ca16db2563d8b4ccc2203406051,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
9e3f46bc0474e13054d72d87fe779933df85037d505bcc2cc9f05b58070d8778,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
bd1a82f6928260b1353a93544d7ccb397976216f6f70fe22f9b67c791bf9f9d4,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
cf2b23c97d0ff7da852989c4c9ec77436121c48e7222c41f6c961a0f96e72287,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
dcffda075649b50a9f669538f741155f372bd4bd546865d7a183d966c71a7c08,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
eb614a964db1304e5f76a6abc5573872e033d1eb9978ded3d7a6d503e5cf1e19,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
fb31cb9b4e7b0c3459cd2563dd829eb4c0405f69ed0ff7fe9537c12c79c40293,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
00ae07b055a9b3407d76227e0097177940ae290087e66bf592a7dc58f8997e30,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
245371db6816c67ccc35d94073193ad2b7f630c1e96dea01527f243769d2b20d,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
3336cd1ea9dfcdb2da7886cea0eb5e3b8b7eff4f463a7e683488be371ff37064,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
3d900fb62f1a1dc9abe8197d85a8f9be4916bd87643a1691aa9c5d0dc3668596,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
408d2730f14dad0aee1fd655bfd21f41210d70ccf0efe86949f7b41a6caebbe4,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
4cc20c1bcef1488fe8612526cec095b70e6f2afd06e99e63c2aaed4cf464f4f3,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
5f029ab782f03b94c1c942a08a25edff48a74fafbce3a0f70111bda2c99e3431,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
6091350c4d1d53bac24ed603150c6bec90f96b31498f0d1d0ba09af26de325d9,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
63d17b7d37f68bd7ffbe3899e82dd03ec5cc01554267d86f27449bba4c990254,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
6c37414bcc6b36edbd285a6a0587b70686fc3f9deab305719a0585beb988a3d0,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
7ec0d9206ebbf9afa9b601231568323bce78e0d39952a892188229ed218967e5,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
907fa016a49206da1b5f823f3c49d0497d7034bb010ec3bc91c1f474560c008e,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
9196d89f8022875be8d46298d56ed58642c82839c23ddd6ef4257ecb55fad9ef,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
93fd4e74deef86fa3005f1782b78823a82ded8f2e9fb0a0eedb059412fc1c828,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
a64c51be7500469af8c71d7ec8202b36169155117060dad6160ebc024835fdff,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
b514b875afd201b0f7eee9620468d8d7476d3b22033c5308bdadb646a8cf6162,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
b98c909082523cbb6a72821cad65bb35b1c68d0c4c7752aa82b11cec52200b47,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
c187b19e5589ca7c3874ea99b89958df356abc369ffb102fbd822c557f26229a,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
d1c8fe011ac196e38eb41a78d6cf779a31a9ab9ff2e749f0092c3f0715225347,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
d87f8e62a8692232322e1ec92bf0ca65b98860a9539ea946de5a145bfa1c6f89,-1,0,1,5.07033974,1675025863,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,40,1,5.07033974,1675025845,Regular,63d17b7d37f68bd7ffbe3899e82dd03ec5cc01554267d86f27449bba4c990254
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,38,1,5.07033974,1675025845,Regular,4cc20c1bcef1488fe8612526cec095b70e6f2afd06e99e63c2aaed4cf464f4f3
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,36,1,5.07033974,1675025845,Regular,408d2730f14dad0aee1fd655bfd21f41210d70ccf0efe86949f7b41a6caebbe4
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,28,1,5.07033974,1675025845,Regular,5f029ab782f03b94c1c942a08a25edff48a74fafbce3a0f70111bda2c99e3431
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,10,1,5.07033974,1675025845,Regular,00ae07b055a9b3407d76227e0097177940ae290087e66bf592a7dc58f8997e30
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,0,1,5.07033974,1675025845,Regular,7ec0d9206ebbf9afa9b601231568323bce78e0d39952a892188229ed218967e5
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,14,1,5.07033974,1675025845,Regular,d87f8e62a8692232322e1ec92bf0ca65b98860a9539ea946de5a145bfa1c6f89
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,7,1,5.07033974,1675025845,Regular,6c37414bcc6b36edbd285a6a0587b70686fc3f9deab305719a0585beb988a3d0
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,43,1,5.07033974,1675025845,Regular,a64c51be7500469af8c71d7ec8202b36169155117060dad6160ebc024835fdff
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,6,1,5.07033974,1675025845,Regular,3bcc529356adb6a5026d4ae6039c16a1917270db2f0bf3062ce4a8a9d9d44d8b
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,44,1,5.07033974,1675025845,Regular,907fa016a49206da1b5f823f3c49d0497d7034bb010ec3bc91c1f474560c008e
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,11,1,5.07033974,1675025845,Regular,b514b875afd201b0f7eee9620468d8d7476d3b22033c5308bdadb646a8cf6162
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,29,1,5.07033974,1675025845,Regular,c187b19e5589ca7c3874ea99b89958df356abc369ffb102fbd822c557f26229a
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,3,1,5.07033974,1675025845,Regular,d1c8fe011ac196e38eb41a78d6cf779a31a9ab9ff2e749f0092c3f0715225347
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,47,1,5.07033974,1675025845,Regular,380743d543f81e2b433abfccd2a113d3872739a3ed4cb8bd9516529df5474562
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,46,1,5.07033974,1675025845,Regular,703aa71654354e549afa6bc3c0ebb6cd1e83c5ab64753637496d8d6d7eb60d19
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,48,1,5.07033974,1675025845,Regular,3794872c698ff51639bf8f6eb1b5a11c4c2e3a8733dd42caf6816deed302b0e3
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,19,1,5.07033974,1675025845,Regular,e3f977faf04fc664e58f76f88d7bf09a9e275e8ce75bb5671e2631aaef2ed17f
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,34,1,5.07033974,1675025845,Regular,eb8903700ebfeeee029c72c283a70353141b88bf6549c2a6dd4b565a9032e676
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,18,1,5.07033974,1675025845,Regular,2df055734225cdc982b056b2a57e774773695016f11b643cb2adf61edb7decea
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,21,1,5.07033974,1675025845,Regular,d867ad1b41e3b3c75d9b7274cb26e71831fa9e611adc353391094b04c0f9629e
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,20,1,5.07033974,1675025845,Regular,1b20de1e3c6fcf75f1ad9869bca359ec3de479bb285cd67b1595f631edadf2c2
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,45,1,5.07033974,1675025845,Regular,68d8401df53e823d528dea2436164ddbfb359ce780c618e928dd94c35380f020
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,26,1,5.07033974,1675025845,Regular,1b18592bc12f34722fa44030977ff86230e8e795e9aff79031f3a345129742a9
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,4,1,5.07033974,1675025845,Regular,6c22d908d04681f1f1127ea31d19418a82c24d474dfb26f23438f2ba5e231ce3
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,12,1,5.07033974,1675025845,Regular,2bd7219266ed7ab6d2ec7e0d56133457996085728e19d2f63ad8f1ec3b9a74aa
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,5,1,5.07033974,1675025845,Regular,cf2b23c97d0ff7da852989c4c9ec77436121c48e7222c41f6c961a0f96e72287
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,24,1,5.07033974,1675025845,Regular,d5d0bfc000d065332d22462930e41d3cba7c29b3bf9e37323df9c2a1f7b8dabc
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,27,1,5.07033974,1675025845,Regular,0019bf5d6834e4d5a3cb4ec31f8b0ab98734612312c5c8477ca3bca7d6daac35
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,41,1,5.07033974,1675025845,Regular,edebf776f646d5b441be0260957d3adef093ad4780f5f4e2a7796716303ee8b9
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,2,1,5.07033974,1675025845,Regular,709049bc7a390e81e222a0e86d359f609a2996b1a9a8d4a219ec9b2d1c38d63a
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,39,1,5.07033974,1675025845,Regular,767b30a2e1fc2a05a91011adaa096f992303c4397786c58ecfb4f3c881b7f90c
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,32,1,5.07033974,1675025845,Regular,eb614a964db1304e5f76a6abc5573872e033d1eb9978ded3d7a6d503e5cf1e19
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,8,1,5.07033974,1675025845,Regular,fb31cb9b4e7b0c3459cd2563dd829eb4c0405f69ed0ff7fe9537c12c79c40293
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,30,1,5.07033974,1675025845,Regular,51806d6c862034a7cf6644dfbefab36a7fbae5aebf210542daad703d01eb17c8
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,22,1,5.07033974,1675025845,Regular,bd1a82f6928260b1353a93544d7ccb397976216f6f70fe22f9b67c791bf9f9d4
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,23,1,5.07033974,1675025845,Regular,0f68e271320ef73a04f65ed6b2074f3584fe0d5015df05ea59bdc026b0911de6
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,13,1,5.07033974,1675025845,Regular,5514711f5c4e7344bd277c6781cebf1d549ff6d7860ade79944c0a181d5e9a06
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,37,1,5.07033974,1675025845,Regular,9e3f46bc0474e13054d72d87fe779933df85037d505bcc2cc9f05b58070d8778
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,25,1,5.07033974,1675025845,Regular,7942430b448cb9bb18997286a080cb857fc47ca16db2563d8b4ccc2203406051
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,9,1,5.07033974,1675025845,Regular,02e46f91e165fbc7d460c6e0d342a7b38e87e65312dd54c522f22d9e15c0b723
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,1,1,5.07033974,1675025845,Regular,dcffda075649b50a9f669538f741155f372bd4bd546865d7a183d966c71a7c08
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,33,1,5.07033974,1675025845,Regular,4caad2fbb5f4e765baa8e25628c28009ea580c27d587630f28e6df22d31702fd
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,49,1,5.07033974,1675025845,Regular,9196d89f8022875be8d46298d56ed58642c82839c23ddd6ef4257ecb55fad9ef
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,35,1,5.07033974,1675025845,Regular,3d900fb62f1a1dc9abe8197d85a8f9be4916bd87643a1691aa9c5d0dc3668596
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,15,1,5.07033974,1675025845,Regular,6091350c4d1d53bac24ed603150c6bec90f96b31498f0d1d0ba09af26de325d9
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,42,1,5.07033974,1675025845,Regular,93fd4e74deef86fa3005f1782b78823a82ded8f2e9fb0a0eedb059412fc1c828
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,16,1,5.07033974,1675025845,Regular,3336cd1ea9dfcdb2da7886cea0eb5e3b8b7eff4f463a7e683488be371ff37064
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,31,1,5.07033974,1675025845,Regular,b98c909082523cbb6a72821cad65bb35b1c68d0c4c7752aa82b11cec52200b47
b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece,1,17,1,5.07033974,1675025845,Regular,245371db6816c67ccc35d94073193ad2b7f630c1e96dea01527f243769d2b20d
