tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,19,1,118.27944557,1714012630,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,7,1,130.5268682,1713933663,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,12,1,143.56240528,1713841419,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,10,1,122.63548689,1713766013,Regular,0000000000000000000000000000000000000000000000000000000000000000
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,17,1,112.90348007,1713672054,Regular,0000000000000000000000000000000000000000000000000000000000000000
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,11,1,107.5219397,1713598964,Regular,0000000000000000000000000000000000000000000000000000000000000000
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,11,1,96.33542539,1713495872,Regular,0000000000000000000000000000000000000000000000000000000000000000
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,1,1,111.08848381,1713409785,Regular,0000000000000000000000000000000000000000000000000000000000000000
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,3,1,106.43456501,1713323293,Regular,0000000000000000000000000000000000000000000000000000000000000000
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,22,1,107.56804306,1713236744,Regular,0000000000000000000000000000000000000000000000000000000000000000
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,14,1,114.82031541,1713150227,Regular,0000000000000000000000000000000000000000000000000000000000000000
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,7,1,429.83938471,1713075559,Regular,0000000000000000000000000000000000000000000000000000000000000000
75aeb5078f9438213ce136c7d0758116873623b761f1c010bf10d06189fb971f,1,0,1,30000.22,1712741459,Regular,0000000000000000000000000000000000000000000000000000000000000000
