tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,43,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,46,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,47,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,48,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,49,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,50,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,28,1,0.02752611,1718022074,Regular,5e88b83207d9d668303eac524dd5c84821860de8e19cf117add008f644ed332c
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,44,1,0.02752611,1718022074,Regular,b19b77cd54f2377a09ced9ded5d9f540d33b689ec208218fe53de3c42006fe7b
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,45,1,2.91266342,1718022074,Regular,b19b77cd54f2377a09ced9ded5d9f540d33b689ec208218fe53de3c42006fe7b
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,16,1,0.02752611,1718022074,Regular,d8f232d0645b8fb0f7827e82fba3a2e7bc7c03a9a2ab1562077b109e32e54433
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,26,1,0.02752611,1718022074,Regular,b7298cc427a4678bd134235e7c5664893ee069941198aebc9ddaf9735e22dbf1
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,27,1,2.91266342,1718022074,Regular,b7298cc427a4678bd134235e7c5664893ee069941198aebc9ddaf9735e22dbf1
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,51,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,52,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,53,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,54,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,55,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,56,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,57,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,58,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,59,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,62,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,63,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,66,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,67,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,68,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,69,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,70,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,71,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,72,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,73,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,74,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,75,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,76,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,77,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,78,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,79,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,84,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,85,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,88,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,89,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,90,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,91,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,92,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,93,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,94,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,95,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,64,1,0.02752611,1718022074,Regular,5cf61fa6c682ac11a672ecd4e635d16bc41464c9e9cce0711627f4a2b9cd3968
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,65,1,2.91266342,1718022074,Regular,5cf61fa6c682ac11a672ecd4e635d16bc41464c9e9cce0711627f4a2b9cd3968
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,96,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,97,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,98,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,99,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,100,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,101,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,102,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,103,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,104,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,105,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,106,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,107,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,110,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,111,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,116,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,117,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,118,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,119,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,120,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,121,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,122,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,123,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,124,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,125,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,126,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,127,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,128,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,129,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,130,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,131,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,132,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,133,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,134,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,135,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,136,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,137,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,138,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,139,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,140,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,112,1,0.02752611,1718022074,Regular,d499ccdc152b13087c955f1993fc77d771d8ec0b023e5a3d0c393ea236193cc4
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,114,1,0.02752611,1718022074,Regular,08a5b3d711450e1c6d0e0eab2800509fdbc596136b21e0856b2ca7b82f275d3d
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,115,1,2.91266342,1718022074,Regular,08a5b3d711450e1c6d0e0eab2800509fdbc596136b21e0856b2ca7b82f275d3d
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,141,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,142,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,143,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,144,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,145,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,150,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,151,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,152,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,153,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,154,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,155,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
